OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7912	Article	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6868	Article	published	deu	Wollert, Jörg		Funkstandards für Sensornetzwerke					Haar	WEKA-Fachmedien	2014		5	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 63	36	41					0013-5658					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6869	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 63	24	31					0013-5658					 H. 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6874	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet mit Standardtechnik					Haar	WEKA-Fachmedien	2014		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Embedded : Fachmagazin für die Entwicklung von Embedded-Systemen	Bd. 63	28	32					0013-5658					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7547	Article	published	deu	Wollert, Jörg		IO-Link – für smarte Sensoren							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7916	Article	published	deu	Wollert, Jörg		OS-Funktionalität ohne OS für das IoT			Low-end-Embedded-Plattformen stellen eine hohe Anforderung an die Entscheidungsfähigkeit des Entwicklers: Zum nächstgrößeren Prozessor greifen und ein Betriebssystem benutzen oder doch besser auf das Betriebssystem verzichten? Die Frage lässt sich einfach beantworten: Einen Nanokernel verwenden und das Embedded-System mit einem minimalen Footprint realisieren. Adam Dunkels Protothreads sind eine ausgesprochen effiziente Art, Mikrocontroller gut strukturiert zu programmieren und gleichzeitig auf Overhead zu verzichten. So können auch mit kleinen 8-bit-Prozessoren anspruchsvolle Aufgaben in einem Thread-Modell bearbeitet werden. Man muss also nicht immer das Rad neu erfinden oder gleich auf Linux-basierte Systeme zurückgreifen.		München	WEKA-Fachmedien	2016		5	Design & Elektronik		85	90					0933-8667					 11			Designpraxis; Minimal-Ansatz für Embedded-Systeme	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8918	Article	published	deu	Wingens, Niklas; May, Jörg; Pfaff, Raphael		Betrieblich-technische Innovationsansätze zur Bremsprobe nach einer Prozessänderung					Hamburg	DVV Media Group	2019		5	Eisenbahntechnische Rundschau : ETR ; Zeitschrift für die gesamte Eisenbahntechnik								0013-2845					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9300	Article	published	deu	Pfaff, Raphael; Gidaszewski, Lars; Schmidt, Bernd		Berücksichtigung von No Fault Found im Diagnose- und Instandhaltungssystem von Schienenfahrzeugen			Intermittierende und nicht reproduzierbare Fehler, auch als No Fault Found bezeichnet, treten in praktisch allen Bereichen auf und sorgen für hohe Kosten. Diese sind häufig auf unpräzise Fehlerbeschreibungen zurückzuführen. Im vorliegenden Beitrag werden Anpassungen der Vorgehensweise bei der Entwicklung und Anpassungen des Diagnosesystems vorgeschlagen.		Hamburg	DVV Media Group	2020		3	ETR - Eisenbahntechnische Rundschau		56	59					0013-2845					 5				Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility			         
OPUS4-9954	Article	published	eng	Pfaff, Raphael; Enning, Manfred; Sutter, Stefan		A risk‑based approach to automatic brake tests for rail freight service: incident analysis and realisation concept			This study reviews the practice of brake tests in freight railways, which is time consuming and not suitable to detect certain failure types. Public incident reports are analysed to derive a reasonable brake test hardware and communication architecture, which aims to provide automatic brake tests at lower cost than current solutions. The proposed solutions relies exclusively on brake pipe and brake cylinder pressure sensors, a brake release position switch as well as radio communication via standard protocols. The approach is embedded in the Wagon 4.0 concept, which is a holistic approach to a smart freight wagon. The reduction of manual processes yields a strong incentive due to high savings in manual labour and increased productivity.		Cham	Springer	2022		13	SN Applied Sciences	4	1	14					2523-3971					 4		10.1007/s42452-022-05007-x	Freight rail; Brake test; Incident analysis; Train composition; Brake set-up	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Raphael Pfaff	         
