OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1928	Article	published	deu	Feuerriegel, Uwe; Ma, J.; Hoffmann, U.		Untersuchungen zur Rußfilterregeneration mit Hilfe von Zündhilfen. Ma, J.; Hoffmann, U.; Feuerriegel, U							1990		7	Erdöl und Kohle – Erdgas, Brennstoff-Chemie. 43 (1990)		150	157				0014-0058						 				Fachbereich Chemie und Biotechnologie		Druckausgabe in Jülich unter 63 ZS 034-1990 vorhanden	         
OPUS4-1929	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Reaktionskinetik der katalytischen Methan-Oxidation und experimentelle Untersuchungen zur Desaktivierung eines Palladium-Trägerkatalysators durch Schwefelwasserstoff. Klose, W. ; Feuerriegel, U.							1993		1	Chemie - Ingenieur - Technik. 65 (1993), H. 10		1242	1243				0009-286X						 				Fachbereich Chemie und Biotechnologie		engl. Titel: Reaction Kinetics of Catalytic Methane Oxidation and Deactivation of a Palladium Catalyst by Hydrogen Sulfide During Catalytic Oxidation of Methane	         
OPUS4-1933	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 2. Untersuchungen an der Thermoselect-Anlage Fondotoce (Italien), Qualitäten der Produkte und Nachweis der Verteilung der chemischen Elemente in den Stoffströmen. Stahlberg, R. ; Feuerriegel, U.							1995		9	Chemische Technik <Leipzig>. 47 (1995), H. 1		1	10				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1934	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.; Riegel, J.; Steiger, F.		Thermoselect – Energie- und Rohstoffgewinnung: Teil 3. Massen- und Energiebilanz unter Berücksichtigung der Wirtschaftlichkeit der Synthesegasnutzung. Stahlberg, R.; Riegel, J.; Feuerriegel, U.; Steiger, F.							1995		8	Chemische Technik <Leipzig>. 47 (1995), H. 3		113	121				0045-6519						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1935	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Das Thermoselect-Verfahren zur Energie- und Rohstoffgewinnung – Konzepte, Verfahren, Kosten					Düsseldorf	VDI-Verl.	1995		0	Thermische Abfallentsorgung – Konzepte, Kosten, Verfahren. Tagung Veitshöchheim, 27./28.06.1995, VDI-Gesellschaft Energietechnik		319	319				0083-5560						 				Fachbereich Chemie und Biotechnologie		VDI-Bericht 1192	         
OPUS4-1936	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff							1998		3	Chemie - Ingenieur - Technik. 70 (1998), H. 4		449	452				0009-286X						 				Fachbereich Chemie und Biotechnologie		Artikel in Englisch unter <a href="http://www3.interscience.wiley.com/cgi-bin/fulltext/40001930/PDFSTART">Chemical engineering & technology. 21(1998)7. S. 562-564</a>	         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-1939	Article	published	deu	Feuerriegel, Uwe; Künsch, M.; Stahlberg, R.; Steiger, F.		Massen- und Energiebilanz des Thermoselect-Verfahrens					Berlin	EF-Verl. für Energie- u. Umwelttechnik	1994		207 S. : graph. Darst.	Thermoselect-Verfahren zur Ent- und Vergasung von Abfällen / Franz J. Schweitzer [Hrsg.]							3-924511-47-0						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1940	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung, Verfahrensgrundlagen zur unterbrechungslosen Verwertung von Restabfällen. Stahlberg, R.; Feuerriegel, U.					Karlsruhe	Goerner	1995		238 S : Ill., graph. Darst.	Thermoselect : der neue Weg, Restmüll umweltgerecht zu behandeln ; [Tagungsband zur Fachtagung Thermoselect am 19. Januar 1995 in Rastatt/Baden] / Günther Häßler. 2. durchges. und erw. Aufl.		13	32				3-9803665-4-5						 				Fachbereich Chemie und Biotechnologie		Fachtagung THERMOSELECT ; (1995, Rastatt) ; Fachtagung Thermoselect ; (1995.01.19 : ; Rastatt)	         
