OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-731	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3: mit Beispielen CoDeSys und STEP 7 ; [auf 3 CD-ROMs Installationssoftware für CoDeSys und STEP 7 mit CFC, alle Beispiele aus dem Buch für CoDeSys und STEP 7, alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7]					Poing	Franzis	2005		350 S.; Ill., graph. Darst.								3-7723-5801-2						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorh.	         
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-4405	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben / 1. Aufl., [Nachdr.].					Stuttgart	Klett	2006		63 S. : Ill., graph. Darst.								3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4464	Book	published	deu	Hillgärtner, Michael		Hohlraumresonanzgüte in Modenverwirbelungskammern					Tönning [u.a.]	Der Andere Verl.	2007		105 S. : Ill., graph. Darst.								389959679X						 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Univ., Diss.--Dortmund, 2007	         
OPUS4-3407	Book	published	deu	Benkner, Thorsten		Grundlagen des Mobilfunks					Wilburgstetten	Schlembach	2007		IX, 374 S.								978-3-935340-44-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3350	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 /  	2. Aufl.					Poing	Franzis	2007		350 S. : Ill., graph. Darst. + 3 CD-ROMs								978-3-7723-5805-0						 				Fachbereich Elektrotechnik und Informationstechnik		[neuere Aufl. vorh.] CD-ROM-Beil. u.d.T.: SIMATIC CFC V7.0 und STEP 7 Professional Edition 2004 SR4	         
OPUS4-3561	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 2 Tabellen und 54 Beispielen sowie 15 Aufgaben mit Lösungen. 3., neu bearb. Aufl.					Wiesbaden	Vieweg + Teubner	2008		313 S. : Ill., graph. Darst.								978-3-8351-0189-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3872	Book	published	deu	Seehausen, Gerhard		Digitale Signalverarbeitung : Grundlagen / Gerhard H. F. Seehausen					Aachen	Mainz	2008		104 S. : graph. Darst.								3-86130-604-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4557	Book	published	eng	Ferrein, Alexander		Robot controllers for highly dynamic environments with real-time constraints							2008		XVI; 247 S. :  Ill., graph. Darst														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 2007	         
