OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2749	Article	published	eng	Förster, Arnold; Ohler, C.; Kohleick, R.		Strain dependence of the valence-band offset in InAs/GaAs heterojunctions determined by ultraviolet photoelectron spectroscopy / C. Ohler ; R. Kohleick ; A. Förster ...							1994		4	Physical Review B . 50 (1994), H. 11		7833	7837				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2750	Article	published	eng	Förster, Arnold; Müller, F.; Lengeler, B.; Schäpers, T.		Electron-electron interaction in ballistic electron beams / F. Müller ; B. Lengeler ; Th. Schäpers ... A. Förster...							1995		6	Physical Review B . 51 (1995), H. 8		5099	5105				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2751	Article	published	eng	Förster, Arnold; Schmidt, T.; Tewordt, M.; Blick, R. H.		Quantum-dot ground states in a magnetic field studied by single-electron tunneling spectroscopy on double-barrier heterostructures / T. Schmidt ; M. Tewordt ; R. H. Blick ... A. Förster ...							1995		3	Physical Review B . 51 (1995), H. 8		5570	5573				0163-1829						 				Fachbereich Energietechnik		2. ISSN: 1098-0121 ; ISSN der E-Ausg.: 1095-3795	         
OPUS4-2752	Article	published	eng	Förster, Arnold; Kordos, P.; Marso, M.		Space-charge controlled conduction in low-temperature-grown molecular-beam epitaxial GaAs / P. Kordos ; M. Marso, ; A. Förster ...							1997		2	Applied physics letters. 71 (1997), H. 8		1118	1120				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2753	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation of InxGa1 – xAs Stranski-Krastanow-island structures by strain state analysis / A. Rosenauer ; U. Fischer ; D. Gerthsen ; A. Förster							1997		2	Applied physics letters. 71 (1997), H. 26		3868	3870				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2754	Article	published	eng	Förster, Arnold; Lange, J.; Gerthsen, D.		The effect of growth temperature on AlAs/GaAs resonant tunnelling diodes							1994		3	Journal of Physics D: Applied Physics. 27 (1994), H. 1		175	178				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2755	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Band offsets at heavily strained III - V interfaces / C. Ohler ; A. Förster ; J. Moers...							1997		5	Journal of Physics D: Applied Physics. 30 (1997), H. 10		1436	1441				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2756	Article	published	eng	Förster, Arnold; Schäpers, T.; Müller, F.; Lengeler, B.		Reflection and transmission of ballistic electrons at a potential barrier / Schäpers, T.  ; Müller, F.  ; Förster, A. ; Lengeler, B. ; Lüth, H.							1993			Superlattices and microstructures . 14 (1993), H. 1		57					0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2706	Article	published	eng	Hoyler, Friedrich; Andrejtscheff, W.; Petkov, P.		A mixed symmetry or quasineutron pair interpretation of the Kpi =03+ level in 172Yb / W. Andrejtscheff ; P. Petkov ... F. Hoyler							1986		NaN	Journal of physics / G. 12 (1986), H. 6		L151	L156				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2707	Article	published	eng	Hoyler, Friedrich; Cata-Danil, G.; Guazzoni, P.		(p,t) transition strengths for nuclei around Z = 50 and the IBA model / G. Cata-Danil ; P. Guazzoni ... F. Hoyler ...							1996		7	Journal of physics / G. 22 (1996), H. 1		107	114				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2708	Article	published	eng	Hoyler, Friedrich; Bauske, I.; Arias, J. M.		First observation of scissors mode states in an odd-mass nucleus / I. Bauske ; J. M. Arias ... F. Hoyler ...							1993		3	Physical review letters. 71 (1993), H. 7		975	978				0031-9007						 				Fachbereich Energietechnik			         
OPUS4-2709	Article	published	eng	Hoyler, Friedrich; Hamada, S. A.; Hamilton, W. D.		Gamma-gamma directional correlation measurements in 84Kr following thermal neutron capture by natural krypton / S. A. Hamada ; W. D. Hamilton ; F. Hoyler							1987		20	Journal of physics / G. 13 (1987), H. 9		1143	1163				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2710	Article	published	eng	Hoyler, Friedrich; Collins, S. P.; Eid, S. A.		A search for mixed-symmetry states in the mass A approximately 50 region / S. P. Collins ; S. A. Eid ... F. Hoyler							1989		11	Journal of Physics G. 15 (1989), H. 3		321	332				0954-3899						 				Fachbereich Energietechnik			         
OPUS4-2711	Article	published	eng	Hoyler, Friedrich; Börner, H. G.; Robinson, S.		Recent developments at the ILL (n,&#947;)-facility							1988		NaN	Journal of Physics G. 14 (1988), H. S		S161	S165				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2712	Article	published	eng	Hoyler, Friedrich; Petkov, P.; Andrejtscheff, W.		Absolute E0, E1 and E2 transition rates in even-even nuclei obtained in thermal neutron capture  / P. Petkov ; W. Andrejtscheff ... F. Hoyler ...							1988		NaN	Journal of Physics G. 14 (1988), H. S		S97	S102				0305-4616						 				Fachbereich Energietechnik			         
