OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1369	Book	published	deu	Feiser, Johannes		Mechanisches Verhalten eines Sedimentgesteins mit tongefüllten Schichtfugen und offenen Klüften					Aachen		1988		XIV, 226 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Veröffentlichungen des Institutes für Grundbau, Bodenmechanik, Felsmechanik und Verkehrswasserbau der RWTH Aachen ; 16 ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-1365	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.] . 2. Aufl.					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1993		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1362	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	FH Aachen, Fachbereich 2	1985		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1364	Book	published	deu	Dienst, Karl-Jakob		Formeln für das Weggrössenverfahren / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.]					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1991		100 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 60	         
OPUS4-1361	Book	published	deu	Dienst, Karl-Jakob		Verallgemeinerte Vierecke in projektiven Räumen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1979		12 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 491	         
OPUS4-1358	Book	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		39 S.														 				Fachbereich Bauingenieurwesen		Zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975. ; Preprint ; Nr. 204	         
OPUS4-1359	Book	published	deu	Dienst, Karl-Jakob		Minkowski-Ebenen mit Spiegelungen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1976		11 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 296	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1356	Book	published	deu	Dienst, Karl-Jakob		Eine charakteristische Spiegelungseigenschaft hermitischer [hermitescher] Quadriken / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1974		14 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 118	         
