OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8897	Article	published	eng	Tran, Ngoc Trinh; Staat, Manfred		Direct plastic structural design under lognormally distributed strength by chance constrained programming			We propose the so-called chance constrained programming model of stochastic programming theory to analyze limit and shakedown loads of structures under random strength with a lognormal distribution. A dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit and the shakedown limit. The edge-based smoothed finite element method (ES-FEM) is used with three-node linear triangular elements.		Cham	Springer Nature	2020		26	Optimization and Engineering	21	131	157					1573-2924					 1		10.1007/s11081-019-09437-2		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9189	Article	published	eng	Abel, Alexander; Kahmann, Stephanie Lucina; Mellon, Stephen; Staat, Manfred; Jung, Alexander		An open-source tool for the validation of finite element models using three-dimensional full-field measurements			Three-dimensional (3D) full-field measurements provide a comprehensive and accurate validation of finite element (FE) models. For the validation, the result of the model and measurements are compared based on two respective point-sets and this requires the point-sets to be registered in one coordinate system. Point-set registration is a non-convex optimization problem that has widely been solved by the ordinary iterative closest point algorithm. However, this approach necessitates a good initialization without which it easily returns a local optimum, i.e. an erroneous registration. The globally optimal iterative closest point (Go-ICP) algorithm has overcome this drawback and forms the basis for the presented open-source tool that can be used for the validation of FE models using 3D full-field measurements. The capability of the tool is demonstrated using an application example from the field of biomechanics. Methodological problems that arise in real-world data and the respective implemented solution approaches are discussed.		Amsterdam	Elsevier	2020		4	Medical Engineering & Physics	77	125	129					1350-4533					 		10.1016/j.medengphy.2019.10.015		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9190	Article	published	eng	Dadfar, Dryed Mohammadali; Camozzi, Denise; Darguzyte, Milita; Roemhild, Karolin; Varvarà, Paola; Metselaar, Josbert; Banala, Srinivas; Straub, Marcel; Güver, Nihan; Engelmann, Ulrich M.; Slabu, Ioana; Buhl, Miriam; Leusen, Jan van; Kögerler, Paul; Hermanns-Sachweh, Benita; Schulz, Volkmar; Kiessling, Fabian; Lammers, Twan		Size-isolation of superparamagnetic iron oxide nanoparticles improves MRI, MPI and hyperthermia performance			Superparamagnetic iron oxide nanoparticles (SPION) are extensively used for magnetic resonance imaging (MRI) and magnetic particle imaging (MPI), as well as for magnetic fluid hyperthermia (MFH). We here describe a sequential centrifugation protocol to obtain SPION with well-defined sizes from a polydisperse SPION starting formulation, synthesized using the routinely employed co-precipitation technique. Transmission electron microscopy, dynamic light scattering and nanoparticle tracking analyses show that the SPION fractions obtained upon size-isolation are well-defined and almost monodisperse. MRI, MPI and MFH analyses demonstrate improved imaging and hyperthermia performance for size-isolated SPION as compared to the polydisperse starting mixture, as well as to commercial and clinically used iron oxide nanoparticle formulations, such as Resovist® and Sinerem®. The size-isolation protocol presented here may help to identify SPION with optimal properties for diagnostic, therapeutic and theranostic applications.			Nature Portfolio	2020		12	Journal of Nanobiotechnology	18	1	13					1477-3155					 Article number 22		10.1186/s12951-020-0580-1		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-9398	Article	published	eng	Kreyer, Jörg; Müller, Marvin; Esch, Thomas		A Calculation Methodology for Predicting Exhaust Mass Flows and Exhaust Temperature Profiles for Heavy-Duty Vehicles			The predictive control of commercial vehicle energy management systems, such as vehicle thermal management or waste heat recovery (WHR) systems, are discussed on the basis of information sources from the field of environment recognition and in combination with the determination of the vehicle system condition. In this article, a mathematical method for predicting the exhaust gas mass flow and the exhaust gas temperature is presented based on driving data of a heavy-duty vehicle. The prediction refers to the conditions of the exhaust gas at the inlet of the exhaust gas recirculation (EGR) cooler and at the outlet of the exhaust gas aftertreatment system (EAT). The heavy-duty vehicle was operated on the motorway to investigate the characteristic operational profile. In addition to the use of road gradient profile data, an evaluation of the continuously recorded distance signal, which represents the distance between the test vehicle and the road user ahead, is included in the prediction model. Using a Fourier analysis, the trajectory of the vehicle speed is determined for a defined prediction horizon. To verify the method, a holistic simulation model consisting of several hierarchically structured submodels has been developed. A map-based submodel of a combustion engine is used to determine the EGR and EAT exhaust gas mass flows and exhaust gas temperature profiles. All simulation results are validated on the basis of the recorded vehicle and environmental data. Deviations from the predicted values are analyzed and discussed.		Warrendale, Pa.	SAE International	2020		14	SAE International Journal of Commercial Vehicles	13	129	143					1946-3928					 2		10.4271/02-13-02-0009		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9401	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Wind-tunnel and CFD investigations of UAV landing gears and turrets – Improvements in empirical drag estimation			This paper analyzes the drag characteristics of several landing gear and turret configurations that are representative of unmanned aircraft tricycle landing gears and sensor turrets. A variety of these components were constructed via 3D-printing and analyzed in a wind-tunnel measurement campaign. Both turrets and landing gears were attached to a modular fuselage that supported both isolated components and multiple components at a time. Selected cases were numerically investigated with a Reynolds-averaged Navier-Stokes approach that showed good accuracy when compared to wind-tunnel data. The drag of main gear struts could be significantly reduced via streamlining their cross-sectional shape and keeping load carrying capabilities similar. The attachment of wheels introduced interference effects that increased strut drag moderately but significantly increased wheel drag compared to isolated cases. Very similar behavior was identified for front landing gears. The drag of an electro-optical and infrared sensor turret was found to be much higher than compared to available data of a clean hemisphere-cylinder combination. This turret drag was merely influenced by geometrical features like sensor surfaces and the rotational mechanism. The new data of this study is used to develop simple drag estimation recommendations for main and front landing gear struts and wheels as well as sensor turrets. These recommendations take geometrical considerations and interference effects into account.		Amsterdam	Elsevier	2020			Aerospace Science and Technology	107							1270-9638					 Art. 106306		10.1016/j.ast.2020.106306		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9402	Article	published	eng	Henriques, A.; Jurado, B.; Grieser, M.; Denis-Petit, D.; Chiron, T.; Gaudefroy, L.; Glorius, J.; Langer, Christoph; Litvinov, Yu. A.; Mathieu, L.; Meot, V.; Perez-Sanchez, R.; Pibernat, J.; Reifarth, R.; Roig, O.; Thomas, B.; Thomas, B. A.; Thomas, J. C.; Tsekhanovich, I.		Indirect measurements of neutron cross-secti at heavy-ion storage rings			Cross sections for neutron-induced reactions of short-lived nuclei are essential for nuclear astrophysics since these reactions in the stars are responsible for the production of most heavy elements in the universe. These reactions are also key in applied domains like energy production and medicine. Nevertheless, neutron-induced cross-section measurements can be extremely challenging or even impossible to perform due to the radioactivity of the targets involved. Indirect measurements through the surrogate-reaction method can help to overcome these difficulties.  The surrogate-reaction method relies on the use of an alternative reaction that will lead to the formation of the same excited nucleus as in the neutron-induced reaction of interest. The decay probabilities (for fission, neutron and gamma-ray emission) of the nucleus produced via the surrogate reaction allow one to constrain models and the prediction of the desired neutron cross sections.  We propose to perform surrogate reaction measurements in inverse kinematics at heavy-ion storage rings, in particular at the CRYRING@ESR of the GSI/FAIR facility. We present the conceptual idea of the most promising setup to measure for the first time simultaneously the fission, neutron and gamma-ray emission probabilities. The results of the first simulations considering the 238U(d,d') reaction are shown, as well as new technical developments that are being carried out towards this set-up.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art. 012019		10.1088/1742-6596/1668/1/012019		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9403	Article	published	eng	Varga, Laszlo; Davinson, Thomas; Glorius, Jan; Jurado, Beatrix; Langer, Christoph; Lederer-Woods, Claudia; Litvinov, Yuri A.; Reifarth, Rene; Slavkovska, Zuzana; Stöhlker, Thomas; Woods, Phil J.; Xing, Yuan Ming		Towards background-free studies of capture reaction in a heavy-ion storage ring			Stored and cooled, highly-charged ions offer unprecedented capabilities for precision studies in the realm of atomic, nuclear structure and astrophysics[1]. After the successful investigation of the 96Ru(p,7)97Rh reaction cross section in 2009[2], the first measurement of the 124Xe(p,7)125Cs reaction cross section has been performed with decelerated, fully-ionized 124Xe ions in 2016 at the Experimental Storage Ring (ESR) of GSI[3]. Using a Double Sided Silicon Strip Detector, introduced directly into the ultra-high vacuum environment of a storage ring, the 125Cs proton-capture products have been successfully detected. The cross section has been measured at 5 different energies between 5.5AMeV and 8AMeV, on the high energy tail of the Gamow-window for hot, explosive scenarios such as supernovae and X-ray binaries. The elastic scattering on the H2 gas jet target is the major source of background to count the (p,7) events. Monte Carlo simulations show that an additional slit system in the ESR in combination with the energy information of the Si detector will enable background free measurements of the proton-capture products. The corresponding hardware is being prepared and will increase the sensitivity of the method tremendously.		Bristol	IOP	2020			Journal of Physics: Conference Series	1668												 Art 012046				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9404	Article	published	eng	Quittmann, Oliver J.; Meskemper, Joshua; Albracht, Kirsten; Abel, Thomas; Foitschik, Tina; Strüder, Heiko K.		Normalising surface EMG of ten upper-extremity muscles in handcycling: Manual resistance vs. sport-specific MVICs			Muscular activity in terms of surface electromyography (sEMG) is usually normalised to maximal voluntary isometric contractions (MVICs). This study aims to compare two different MVIC-modes in handcycling and examine the effect of moving average window-size. Twelve able-bodied male competitive triathletes performed ten MVICs against manual resistance and four sport-specific trials against fixed cranks. sEMG of ten muscles [M. trapezius (TD); M. pectoralis major (PM); M. deltoideus, Pars clavicularis (DA); M. deltoideus, Pars spinalis (DP); M. biceps brachii (BB); M. triceps brachii (TB); forearm flexors (FC); forearm extensors (EC); M. latissimus dorsi (LD) and M. rectus abdominis (RA)] was recorded and filtered using moving average window-sizes of 150, 200, 250 and 300 ms. Sport-specific MVICs were higher compared to manual resistance for TB, DA, DP and LD, whereas FC, TD, BB and RA demonstrated lower values. PM and EC demonstrated no significant difference between MVIC-modes. Moving average window-size had no effect on MVIC outcomes. MVIC-mode should be taken into account when normalised sEMG data are illustrated in handcycling. Sport-specific MVICs seem to be suitable for some muscles (TB, DA, DP and LD), but should be augmented by MVICs against manual/mechanical resistance for FC, TD, BB and RA.		Amsterdam	Elsevier	2020			Journal of Electromyography and Kinesiology	51							1050-6411					 Article 102402		10.1016/j.jelekin.2020.102402		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9405	Article	published	eng	Malan, Leone; Hamer, Mark; Känel, Roland von; Kotliar, Konstantin; Wyk, Roelof D. van; Lambert, Gavin W.; Vilser, Walthard; Ziemssen, Tjalf; Schlaich, Markus P.; Smith, Wayne; Magnusson, Martin; Wentzel, Annemarie; Myburgh, Carlien E.; Steyn, Hendrik S.; Malan, Nico T.		Delayed retinal vein recovery responses indicate both non-adaptation to stress as well as increased risk for stroke: the SABPA study					Durbanville	Clinics Cardive Publishing	2020		11	Cardiovascular Journal of Africa	26	1	12					1680-0745					 31		10.5830/CVJA-2020-031		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9406	Part of a Book	published	eng	Ibanez-Sanchez, Gema; Wolf, Martin		Interactive Process Mining-Induced Change Management Methodology for Healthcare			The adoption of the Digital Health Transformation is a tremendous paradigm change in health organizations, which is not a trivial process in reality. For that reason, in this chapter, it is proposed a methodology with the objective to generate a changing culture in healthcare organisations. Such a change culture is essential for the successful implementation of any supporting methods like Interactive Process Mining. It needs to incorporate (mostly) new ways of team-based and evidence-based approaches for solving structural problems in a digital healthcare environment.		Cham	Springer	2020		26	Interactive Process Mining in Healthcare		267	293				978-3-030-53993-1 (Online)						 		10.1007/978-3-030-53993-1_16	Methodology; Change culture; Lean thinking; Interactive process mining; Objective data	Fachbereich Elektrotechnik und Informationstechnik			         
