OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4897	Article	published	eng	Stadler, Andreas M.; Digel, Ilya; Embs, Jan P.; Unruh, Tobias; Tehei, M.; Zaccai, G.; Büldt, G.; Artmann, Gerhard		From powder to solution : Hydration dependence of human hemoglobin dynamics correlated to body temperature					Cambridge, Mass.	Cell Press	2009		8	Biophysical Journal. 96 (2009), H. 12		5073	5081				0006-3495						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4930	Article	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments							2009		23			1	24										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International workshop “Europa lander: science goals and experiments”, Space Research Institute (IKI), Moscow, Russia 9-13 February 2009	         
OPUS4-4921	Article	published	eng	Kurulgan Demirci, Eylem; Linder, Peter; Demirci, Taylan; Trzewik, Jürgen; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Contractile tension of endothelial cells: An LPS based in-vitro sepsis model					Weinheim	Wiley	2009		1	IUBMB Life. 61 (2009), H. 3		307	308				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
OPUS4-3904	Article	published	eng	Dachwald, Bernd; Carnelli, Ian; Vasile, Massimiliano		Evolutionary Neurocontrol: A Novel Method for Low-Thrust Gravity-Assist Trajectory Optimization / Carnelli, Ian ; Dachwald, Bernd ; Vasile, Massimiliano					Reston, Va.	AIAA	2009		9	Journal of guidance control and dynamics. 32 (2009), H. 2		616	625				0731-5090						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3905	Article	published	eng	Dachwald, Bernd; Ball, Andrew J.; Ulamec, Stephan; Price, Michael E.		A small mission for in situ exploration of a primitive binary near-Earth asteroid  / Ball, Andrew J. ; Ulamec, Stephan ; Dachwald, Bernd ; Price, Michael E. ; [u.a.]					Amsterdam	Elsevier	2009		7	Advances in Space Research. 43 (2009), H. 2		317	324				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4451	Article	published	eng	Behbahani, Mehdi; Behr, M.; Hormes, M.; Steinseifer, U.; Arora, D.; Coronado, O.; Pasquali, M.		A Review of Computational Fluid Dynamics Analysis of Blood Pumps					Cambridge	Cambridge Univ. Press	2009		34	European Journal of Applied Mathematics. 20 (2009), H. 4		363	397										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4452	Article	published	eng	Behbahani, Mehdi; Finocchiaro, Thomas; Heinke, Stefanie; Leßmann, Marc		Methods of design, simulation, and control for the development of new VAD/TAH concepts = Methoden zur Konstruktion, Simulation und Regelung für die Entwicklung von neuen VAD/TAH-Konzepten / Finocchiaro, Thomas ; Heinke, Stefanie ; Behbahani, Mehdi ; Leßma							2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		269	281				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-4459	Article	published	eng	Steinseifer, Ulrich; Kashefi, Ali; Hormes, Marcus; Schoberer, Mark; Orlikowsky, Thorsten; Behbahani, Mehdi; Behr, Marek; Schmitz-Rode, Thomas		Miniaturization of ECMO Systems : Engineering Challenges and Methods							2009		NaN	Artificial Organs. 33 (2009), H. 5		A55	A55				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Fifth International Conference on Pediatric Mechanical Circulatory Support Systems and Pediatric Cardiopulmonary Perfusion Abstracts <May 28, 2009>	         
OPUS4-3609	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Staat, Manfred		Probabilistic limit and shakedown analysis of thin plates and shells						-	2009		17	Structural safety. 31 (2009), H. 1		1	18				0167-4730						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3563	Article	published	eng	Dachwald, Bernd; Ohndorf, A.; Gill, E.		Optimization of low-thrust Earth-Moon transfers using evolutionary neurocontrol  / Ohndorf, A. ; Dachwald, B. ; Gill, E.							2009		6	IEEE Congress on Evolutionary Computation, 2009. CEC '09.		358	364				978-1-4244-2958-5						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3894	Article	published	eng	Demirci, Taylan; Kurulgan Demirci, Eylem; Trzewik, Jürgen; Linder, Peter; Digel, Ilya; Artmann, Gerhard; Sakizli, Meral; Temiz Artmann, Aysegül		Gene expression profile analysis of 3T3/NIH fibroblasts after one hour mechanical stress					Weinheim	Wiley-VCH	2009		1	IUBMB Life. 61 (2009), H. 3		311	312				1521-6543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts: Turkish Society of Molecular Medicine, Third International Congress of Molecular Medicine, May 5-8, 2009, Istanbul, Turkey	         
OPUS4-3801	Article	published	eng	Sadykov, Rustam; Digel, Ilya; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Artmann, Gerhard; Savitskaya, Irina; Zhubanova, Azhar		Oral lead exposure induces dysbacteriosis in rats							2009		9	Journal of Occupational Health. 51 (2009) (2009), H. 1		64	73				1348-9585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4523	Article	published	eng	Amin, Rashid; Temiz Artmann, Aysegül; Artmann, Gerhard; Lazarovici, Philip; Lelkes, Peter I.		Permeability of an In Vitro Model of Blood Brain Barrier (BBB)							2009		3	13th International Conference on Biomedical Engineering / Lim, Chwee Teck [Ed.]		81	84				978-3-540-92841-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFMBE Proceedings ; 23, Track 1 ; ICBME 2008 3–6 December 2008 Singapore	         
OPUS4-4488	Article	published	eng	Behbahani, Mehdi; Tran, L.; Waluga, C.; Behr, M.; Oedekoven, B.; Mottaghy, K.		Model-based Numerical Analysis of Platelet Adhesion, Thrombus Growth and Aggregation for Assist Devices							2009		0	The International Journal of Artificial Organs. 32 (2009), H. 7		398	398				0391-3988						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts - Oral Presentations: XXXVI Annual ESAO Congress, 2-5 September 2009, Compiègne - France; European Society of Artificial Organs (ESAO), Compiegne, France, September 2-5, 2009	         
OPUS4-4496	Article	published	eng	Behbahani, Mehdi; Waluga, C.; Stock, S.; Mai, A.; Bergmann, B.; Behr, M.; Tran, L.; Vonderstein, K.; Scheidt, H.; Oedekoven, B.; Mottaghy, K.		Modelling and Numerical Analysis of Platelet Reactions and Surface Thrombus Growth							2009																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Posterpresentation ; European Society of Biomaterials (ESB), Lausanne, Switzerland, September 7-10, 2009	         
OPUS4-4835	Article	published	eng	Baumann, Marcus; Schwarz, Sonja; Kotliar, Konstantin; Eynatten, Maximilian von; Trucksaess, Arno; Burckhardt, Klaus; Lutz, Jens; Heemann, Uwe; Lanzl, Ines		Non-diabetic chronic kidney disease influences retinal microvasculature						-	2009		5	Kidney and Blood Pressure Research	32	428	433				1423-0143						 6				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4836	Article	published	eng	Burkhardt, Klaus; Schwarz, Sonja; Pan, Chengrui; Stelter, Felix; Kotliar, Konstantin; Eynatten, Maxilian von; Sollinger, Daniel; Lanzl, Ines; Heemann, Uwe; Baumann, Marcus		Myeloid-related protein 8/14 complex describes microcirculatory alterations in patients with type 2 diabetes and nephropathy						-	2009		7	Cardiovascular Diabetology	8	1	8				1475-2840						 10				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4838	Article	published	eng	Kotliar, Konstantin; Kozlova, Tatiana V.; Lanzl, Ines M.		Postoperative aqueous outflow in the human eye after glaucoma filtration surgery: biofluidmechanical considerations						-	2009		8	Biomedizinische Technik = Biomedical Engineering	54	14	22				1862-278X						 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4839	Article	published	eng	Seidova, Seid-Fatima; Kotliar, Konstantin; Foerger, Frauke; Klopfer, Matthias; Lanzl, Ines		Functional retinal changes in Gaucher disease					Berlin	Springer	2009		3	Documenta Ophthalmologica	118	151	154				1573-2622						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3799	Article	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Vu, D. K.; Staat, Manfred		Reliability Analysis of Inelastic Shell Structures Under Variable Loads					Berlin	Springer Netherland	2009		XII, 305 S.	Limit States of Materials and Structures : Direct Methods / Hrsg. Dieter Weichert; Hrsg. Alan Ponter		135	156				978-1-4020-9633-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3800	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Zerlin, Kay; Maggakis-Kelemen, Christina; Linder, Peter; Porst, Dariusz; Kayser, Peter; Stadler, David; Dikta, Gerhard; Temiz Artmann, Aysegül		Hemoglobin senses body temperature							2009		11	European Biophysics Journal	38	589	600				0175-7571						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7131	Article	published	eng	Kotliar, Konstantin; Kharoubi, A.; Schmidt-Trucksäß, A.; Halle, M.; Lanzl, I.		Does internal longitudinal microstructure of retinal veins change with age in medically healthy persons?					Weinheim	Wiley	2009			Acta Ophthalmologica	Vol. 87	0						1600-0420 (E-Journal); 1755-3768 (E-Journal); 0001-639X (Print); 1395-3907 (Print); 1755-375X (Print)					 Suppl. S244				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
