OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6210	Conference Proceeding	published	deu	Berndt, Heinz; Kalbe, Jochen; Kuropka, Rolf; Meyer-Stork, L. Sebastian; Sauter, S. L.; Höcker, Hartwig		Eindeutige Charakterisierung von Tierhaaren und Tierhaar-Mischungen durch DNA-Analytik					Aachen	Dt. Wollforschungsinst.	1989		3	Beiträge zur 15. Gemeinsamen Tagung der Aachener Textilforschungsinstitute und des "Wollfadens", zugleich 32. Arbeitstagung des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen : am 06. und 07. Oktober 1988. - (Schriftenreihe des Deutschen Wollforschungsinstituts an der Technischen Hochschule Aachen e. V. ; 104)		29	32					0930-3723		Gemeinsame Tagung der Aachener Textilforschungsinstitute <15, 1988, Aachen>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4480	Book	published	deu	Göttsche, Joachim		Eine Maximum-Likelihood-Methode zur Charakterisierung fraktaler Mengen und chaotischer dynamische Prozesse/ vorgelegt von Joachim Göttsche					Kiel	Inst. für Theoretische Physik und Sternwarte der Christian-Albrechts-Univ.	1989		138 Bl : Ill., graph. Darst.														 				Solar-Institut Jülich		Univ., Diplomarbeit--Kiel, 1989	         
OPUS4-6198	Article	published	deu	Alt, Helmut		Einfluß der Kontoführungsmodelle auf den Effektivzins und die Restschuld bei Annuitätendarlehen							1989		5	Betriebs-Berater : BB : Beil. 14 Finanz-Berater		32	37					0340-7926					 				Fachbereich Elektrotechnik und Informationstechnik		Printausg. in der Bibliothek vorhanden: 43 Z 228	         
OPUS4-2834	Article	published	deu	Mayer, Claudia		Elf Tage Schweigen. Bericht zu Buddhismus und Meditation in Thailand							1989		NaN	Frankfurter Allgemeine Zeitung (1989)		R5	R6										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2978	Article	published	deu	Kotter, Michael; Riekert, Lothar; Turek, Thomas		Entfernung von Ammoniak aus Abwässern durch Strippung und Sorption an Zeolithen : [Synopse 1724]							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 1		74	75				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640; Das vollständige Manuskript dieser Arbeit umfasst 45 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1724/88 erhältlich.	         
OPUS4-2239	Book	published	deu	Stephan, Jürgen		Entscheidungsorientierte Wechselkurssicherung					Bergisch Gladbach [u.a.]	Eul	1989		III, 165 S. : graph. Darst.								3-89012-153-5						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 1989; Reihe: quantitative Ökonomie ; 14	         
OPUS4-1135	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Expertensystem-Projekte. Entwicklungsmethodik, Organisation und Management / Kurbel, K., Pietsch, W.							1989		13	Informatik-Spektrum. 12 (1989), H. 2		133	146				0170-6012						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3077	Article	published	deu	Lassonczyk, Beate		Fossile Bodenbildung in Nord-Somalia							1989		3	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 59 (1989), H. 2		927	930				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-857	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Ergebnisse der Ist-Analyse - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
