OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6212	Article	published	eng	Berndt, Heinz; Krüger, Götz		Resolution of enantiomeric amino acid derivatives by high-performance liquid chromatography on chiral stationary phases							1985		4	Journal of chromatography A	1985	275	279					0021-9673					 348		10.1016/S0021-9673(01)92461-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-8179	Conference Proceeding	published	deu	Sieker, T.; Duwe, A.; Poth, S.; Tippkötter, Nils; Ulber, Roland		Herstellung von Itaconsäure aus Buchenholzhydrolysaten					Frankfurt, M.	DECHEMA	2012			Kurzfassungsband / GVC-DECHEMA Vortrags- und Diskussionstagung Biopharmazeutische Produktion : 14. - 16. Mai 2012. Konzerthaus Freibung		57								Gesellschaft Verfahrenstechnik und Chemieingenieurwesen			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6075	Article	published	deu	Meyer-Stork, L. Sebastian; Kalbe, Jochen; Kuropka, Rolf; Sauter, S. L.; Höcker, Hartwig; Berndt, Heinz		Eindeutige Provenienzanalyse von Wolle und feinen Tierhaaren mit Hilfe der Erbsubstanz (DNS)							1988		3	Textilveredlung : schweizerische Zeitschrift für Textilchemie, Textilveredlung und deren Randgebiete	23	304	307					0040-5310					 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-11395	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Pasteur, A.; Meyer, C.; Kampeis, P.; Diller, R.; Ulber, Roland		Aufreinigung von Cephalosporin C durch poröse, selektiv-beschichtete Magnetpartikel			Die selektive Isolierung von Cephalosporin C (CPC) aus komplexen Fermentationssuspensionen unter Einsatz magnetischer Separation ist das Ziel dieser Arbeit. Das Verfahren wird im frühen Stadium der Aufarbeitung genutzt, um CPC zu stabilisieren und somit die Produktausbeute zu erhöhen. Als Adsorbersysteme für CPC wurden neben einem projektinternen magnetischen Material ND 10322, dessen Oberflächenladungen spezifisch für die Bindung des Zielmoleküls synthetisiert wurden, verschiedene kommerzielle Partikelsysteme verglichen. Es konnten massenspezifische Maximalbeladungen von 51 mg g⁻¹ erreicht werden. Weiterhin wurde die Stabilität von CPC untersucht. Unter optimalen Adsorptionsbedingungen kann CPC stabilisiert werden, so dass die Geschwindigkeitskonstante der Degradation des b-Lactam-Rings unter diesen Bedingungen unter 0,005 h⁻¹ liegt. Untersuchungen zur Wiederverwertbarkeit der neuen Adsorbers zeigten eine irreversible Bindung geringer CPC-Mengen nach dem ersten Einsatz. Nach zwölf Zyklen tritt eine irreversible Bindung von CPC ein, was zu einer signifikanten Reduktion der Adsorptionsfähigkeit führt. Die Anhäufung des CPC auf dem Adsorber konnte durch IR-Untersuchungen auf die Bildung einer Peptidbindung zwischen Carboxylgruppen des CPC und Aminogruppe der Adsorberoberfläche zurückgeführt werden.		Weinheim	Wiley-VCH	2012		1	Chemie Ingenieur Technik	84	1369	1370					0009-286X					 8		10.1002/cite.201250391		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-6236	Article	published	deu	Schnabel, Eugen; Schnabel, Henning; Berndt, Heinz		Zur selektiven acidolytischen Abspaltbarkeit der tert.-Butyloxycarbonyl-Gruppe			Die tert.-Butyloxycarbonyl-Gruppe (Boc) läßt sich mittels reiner Trifluoressigsäure nicht selektiv neben dem Benzyloxycarbonyl-Rest (Z) abspalten. Das gelingt auch nicht mit Lösungen von Trifluoressigsäure bzw. Chlorwasserstoff in organischen Lösungsmitteln. Kern-substituierte Z-Gruppen wie Z(pCl), Z(mCl) oder Z(pNO₂) sind zwar stabiler, werden aber von den obengenannten Reagenzien ebenfalls angegriffen bzw. sind nicht mehr acidolytisch abspaltbar. – Mit 70proz. wäßriger Trifluoressigsäure gelingt die Abspaltung von Boc neben Z dagegen fast selektiv; dabei werden aber Benzylester, besonders Glutaminsäure-γ-benzylester, teilweise hydrolysiert, während Methyl- sowie Äthylester nahezu beständig sind. Die Brauchbarkeit des Abspaltungsverfahrens wird anhand der schrittweise durchgeführten Synthese zweier Heptapeptid-Derivate gezeigt. – Ähnlich spezifisch gelingt die Abspaltung von Boc mit Bortrifluorid-ätherat in Eisessig; Benzylester sind gegenüber diesem Reagenz stabiler als gegen wäßrige Trifluoressigsäure. Das Bortrifluorid-Verfahren eignet sich besonders für die Abspaltung von Boc-Gruppen neben säurelabilen Thiol-Schutzgruppen (Tetrahydropyranyl- bzw. Trityl-Rest) sowie neben dem Cyclocystinyl-Rest. Die Leistungsfähigkeit der Methode wird durch die Synthese zweier Peptid-Derivate mit S-Trityl-Schutzgruppen belegt. Als Nebenreaktion ist die Acetylierung von aliphatischen Hydroxylgruppen möglich. Sie läßt sich vermeiden, wenn man die Spaltung in anderen Lösungsmitteln durchführt. Die als Modellverbindungen für Stabilitätsuntersuchungen verwendeten Nε-acylierten Lysin-Derivate werden mit dem Aminosäureanalysator quantitativ neben Lysin bestimmt.		Weinheim	Wiley-VCH	1971		18	Justus Liebigs Annalen der Chemie	749	90	108					1099-0690					 1		10.1002/jlac.19717490111		Fachbereich Chemie und Biotechnologie			         
OPUS4-5992	Article	published	eng	Kuropka, Rolf; Müller, Bettina; Höcker, Hartwig; Berndt, Heinz		Chiral stationary phases via hydrosilylation reaction of N-acryloylamino acids : I. Stationary phase with one chiral centre for high-performance liquid chromatography and development of a new derivatization pattern for amino acid enantiomers							1989		6	Journal of chromatography A		380	386				0021-9673						 481				Fachbereich Chemie und Biotechnologie			         
OPUS4-6231	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Studies on sulfur-containing peptides : tert-butyloxycarbonylsulfenyl and benzyloxycarbonylsulfenyl derivatives as protecting groups for cysteine					Washington	American Chemical Society	1978		2	The journal of organic chemistry	43	4893	4895					0022-3263					 25		10.1021/jo00419a046		Fachbereich Chemie und Biotechnologie			         
OPUS4-5991	Article	published	eng	Kalbe, Jochen; Höcker, Hartwig; Berndt, Heinz		Design of enzyme reactors as chromatographic columns for racemic resolution of amino acid esters							1989		3	Chromatographia	28	193	196				0009-5893						 3-4		10.1007/BF02319646		Fachbereich Chemie und Biotechnologie			         
OPUS4-6214	Article	published	deu	Turck, Christoph W.; Berndt, Heinz		Synthese definierter Peptid-Derivate durch Aminolyse von 3-(Nα-Acyl-peptidyloxy)-2-hydroxy-N-alkylbenzamiden bei erhöhten Temperaturen, I : Synthese des Modellpeptid-Derivates Z-Ala-Phe-Gly-N(Et)2							1981		7	Hoppe-Seyler´s Zeitschrift für physiologische Chemie	362	821	828					1437-4315					 1		10.1515/bchm2.1981.362.1.821		Fachbereich Chemie und Biotechnologie			         
OPUS4-11410	Conference: Meeting Abstract	published	deu	Duwe, A.; Tippkötter, Nils; Leipold, D.; Riemer, S.; Zorn, H.; Ulber, Roland		Holzhydrolyse als Feststoffreaktion: Charakterisierung von Inhibitoren und Erhöhung der Ausbeute durch den Einsatz lignolytischer Enzyme			Der Erhalt möglichst hoher Zuckerkonzentrationen für nachfolgende Fermentationen und eine Steigerung der Produktivität sind Ziele der Hydrolyse bei hohen Feststoffkonzentrationen im Rahmen des Projekts „Lignocellulose Bioraffinerie“. Verwendet wird durch ein Organosolv-Verfahren aufgeschlossenes Buchenholz. Die Hydrolyse des Faserstoffes erfolgt mithilfe von CTec2-Enzymen (Fa. Novozymes). Zurzeit können unter Einsatz eines neuen Feststoffreaktors Cellulosefasern in einer Konzentration bis 400 g L⁻¹ enzymatisch hydrolysiert werden. Dabei werden Ausbeuten (g Glucose/g Cellulose im Faserstoff) bis 0,86 g g⁻¹ und Glucosekonzentrationenvon 120 g L⁻¹ erreicht. Ein Nachteil ist jedoch die hierbei auftretende Abnahme der Hydrolyseausbeuten. Zahlreiche Limitierungen bezüglich der Hydrolysierbarkeit von Lignocellulose werden zurzeit diskutiert und publiziert. Ziel der Untersuchungen ist die Identifizierung hydrolysehemmender Substanzen sowie die Erhöhung der Ausbeute an Zuckermonomeren durch den Einsatz lignolytischer Enzyme. Hierbei wird eine HPLC-MS-Methode zur Charakterisierung hemmender Substanzen eingesetzt, um potenzielle Inhibitoren zu erfassen.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1307						0009-286X					 8		10.1002/cite.201250298		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
