OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6559	Part of a Book	published	eng	Wendorff, Marion; Eggert, Thorsten; Pohl, Martina; Dresen, Carola; Müller, Michael; Jaeger, Karl-Erich; Sprenger, Georg A.; Schürmann, Melanie; Schürmann, Martin; Johnen, Sandra; Sprenger, Gerda; Sahm, Hermann; Inoue, Tomoyuki; Schörken, Ulrich; Breittaupt, Holger; Frölich, Bettina; Heim, Petra; Iding, Hans; Juchem, Bettina; Siegert, Petra; Kula, Maria-Regina; Weckbecker, Andrea; Hummel, Werner; Fessner, Wolf-Dieter; Elling, Lothar; Wolberg, Michael; Bode, Silke; Feldmann, Ralf; Geilenkirchen, Petra; Schubert, Thomas; Walter, Lydia; Dünnwald, Thomas; Demir, Ayhan S.; Kolter-Jung, Doris; Nitsche, Adam; Dünkelmann, Pascal; Cosp, Annabel; Lingen, Bettina		Catalytic asymmetric synthesis : section 2.2					Weinheim	Wiley-VCH	2007		115	Asymmetric synthesis with chemical and biological methods / ed. by Dieter Enders ...		298	413				978-3-527-31473-7						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6553	Article	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6554	Article	published	eng	Jakob, Felix; Martinez, Ronny; Mandawe, John; Hellmuth, Hendrik; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Surface charge engineering of a Bacillus gibsonii subtilisin protease					Berlin	Springer	2013		9	Applied microbiology and biotechnology	Vol. 97	6793	6802					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 15				Fachbereich Chemie und Biotechnologie			         
OPUS4-6555	Article	published	eng	Niehaus, F.; Gabor, E.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Eck, J.		Enzymes for the laundry industries: tapping the vast metagenomic pool of alkaline proteases					Berlin	Springer	2011		9	Microbial biotechnology	Vol. 4	767	776					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-6556	Article	published	eng	Ribitsch, D.; Heumann, S.; Karl, W.; Gerlach, J.; Leber, R.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Siegert, Petra; Lange, J.; Maurer, Karl-Heinz; Berg, G.; Guebitz, G. M.; Schwab, H.		Extracellular serine proteases from Stenotrophomonas maltophilia: Screening, isolation and heterologous expression in E. coli			A large strain collection comprising antagonistic bacteria was screened for novel detergent proteases. Several strains displayed protease activity on agar plates containing skim milk but were inactive in liquid media. Encapsulation of cells in alginate beads induced protease production. Stenotrophomonas maltophilia emerged as best performer under washing conditions. For identification of wash-active proteases, four extracellular serine proteases called StmPr1, StmPr2, StmPr3 and StmPr4 were cloned. StmPr2 and StmPr4 were sufficiently overexpressed in E. coli. Expression of StmPr1 and StmPr3 resulted in unprocessed, insoluble protein. Truncation of most of the C-terminal domain which has been identified by enzyme modeling succeeded in expression of soluble, active StmPr1 but failed in case of StmPr3.  From laundry application tests StmPr2 turned out to be a highly wash-active protease at 45 °C. Specific activity of StmPr2 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 17 ± 2 U/mg. In addition we determined the kinetic parameters and cleavage preferences of protease StmPr2.		Amsterdam	Elsevier	2012		7	Journal of biotechnology	157	140	147					1873-4863 (E-Journal); 0168-1656 (Print)					 1		10.1016/j.jbiotec.2011.09.025	Alginate beads; Stenotrophomonas maltophilia; Detergent protease	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6612	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Xanthomonas [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2009	02.04.2008	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6558	Article	published	eng	Ribitsch, D.; Karl, W.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Schwab, H.		C-terminal truncation of a metagenome-derived detergent protease for effective expression in E. coli			Recently, a new alkaline protease named HP70 showing highest homology to extracellular serine proteases of Stenotrophomonas maltophilia and Xanthomonas campestris was found in the course of a metagenome screening for detergent proteases (Niehaus et al., submitted for publication). Attempts to efficiently express the enzyme in common expression hosts had failed. This study reports on the realization of overexpression in Escherichia coli after structural modification of HP70. Modelling of HP70 resulted in a two-domain structure, comprising the catalytic domain and a C-terminal domain which includes about 100 amino acids. On the basis of the modelled structure the enzyme was truncated by deletion of most of the C-terminal domain yielding HP70-C477.  This structural modification allowed effective expression of active enzyme using E. coli BL21-Gold as the host. Specific activity of HP70-C477 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 30 ± 5 U/mg compared to 8 ± 1 U/mg of the native enzyme. HP70-C477 was most active at 40 °C and pH 7–11; these conditions are prerequisite for a potential application as detergent enzyme. Determination of kinetic parameters at 40 °C and pH = 9.5 resulted in KM = 0.23 ± 0.01 mM and kcat = 167.5 ± 3.6 s⁻¹. MS-analysis of peptide fragments obtained from incubation of HP70 and HP70-C477 with insulin B indicated that the C-terminal domain influences the cleavage preferences of the enzyme. Washing experiments confirmed the high potential of HP70-C477 as detergent protease.		Amsterdam	Elsevier	2010		8	Journal of biotechnology	150	408	416					1873-4863 (E-Journal); 0168-1656 (Print)					 3		10.1016/j.jbiotec.2010.09.947		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6560	Article	published	eng	Siegert, Petra; McLeish, Michael J.; Baumann, Martin; Iding, Hans; Kneen, Malea M.; Kenyon, George L.; Pohl, Martina		Exchanging the substrate specificities of pyruvate decarboxylase from Zymomonas mobilis and benzoylformate decarboxylase from Pseudomonas putida							2005		12	Protein engineering, design, and selection : peds	Vol. 18	345	357					1460-213X (E-Journal); 1741-0134 (E-Journal); 0269-2139 (Print); 1741-0126 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6561	Part of a Book	published	eng	Siegert, Petra; Pohl, Martina; Kneen, Malea M.; Pogozheva, Irina D.; Kenyon, George L.; McLeish, Michael J.		Exploring the substrate specificity of benzoylformate decarboxylase, pyruvate decarboxylase, and benzaldehyde lyase					New York, NY	Dekker	2004		15	Thiamine : catalytic mechanisms in normal and disease states / ed. by Frank Jordan ...		275	290				0-8247-4062-9						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6562	Article	published	eng	Dünkelmann, Pascal; Kolter-Jung, Doris; Nitsche, Adam; Demir, Ayhan S.; Siegert, Petra; Lingen, Bettina; Baumann, Martin; Pohl, Martina; Müller, Michael		Development of a donor-acceptor concept for enzymatic cross-coupling reactions of adehydes : the first asymmetric cross-benzoin condensation							2002		1	Journal of the American Chemical Society	Vol. 124	12084	12085					1520-5126 (E-Journal); 0002-7863 (Print)					 				Fachbereich Chemie und Biotechnologie			         
