OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7246	Article	published	eng	Bouwman, Peter; Gulden, Hanneke van der; Heijden, Ingrid van der; Drost, Rinske; Klijn, Christiaan N.; Prasetyanti, Pramudita; Pieterse, Mark; Wientjens, Ellen; Seibler, Jost; Hogervorst, Frank B. L.; Jonkers, Jos		A High-Throughput Functional Complementation Assay for Classification of BRCA1 Missense Variants							2013		10	Cancer Discovery		1142	1152					2159-8290					 3		10.1158/2159-8290.CD-13-0094		Fachbereich Chemie und Biotechnologie			         
OPUS4-5400	Article	published	eng	Schiffels, Johannes; Pinkenburg, Olaf; Schelden, Maximilian; Aboulnaga, El-Hussiny A. A.; Baumann, Marcus; Selmer, Thorsten		An innovative cloning platform enables large-scale production and maturation of an oxygen-tolerant [NiFe]-hydrogenase from cupriavidus necator in Escherichia coli					San Francisco, California	Public Library of Science	2013			PLOS one. 2013								1932-6203					 		10.1371/journal.pone.0068812		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4679	Article	published	eng	Bäcker, Matthias; Rakowski, D.; Poghossian, Arshak; Biselli, Manfred; Wagner, Patrick; Schöning, Michael Josef		Chip-based amperometric enzyme sensor system for monitoring of bioprocesses by flow-injection analysis			A microfluidic chip integrating amperometric enzyme sensors for the detection of glucose, glutamate and glutamine in cell-culture fermentation processes has been developed. The enzymes glucose oxidase, glutamate oxidase and glutaminase were immobilized by means of cross-linking with glutaraldehyde on platinum thin-film electrodes integrated within a microfluidic channel. The biosensor chip was coupled to a flow-injection analysis system for electrochemical characterization of the sensors. The sensors have been characterized in terms of sensitivity, linear working range and detection limit. The sensitivity evaluated from the respective peak areas was 1.47, 3.68 and 0.28 μAs/mM for the glucose, glutamate and glutamine sensor, respectively. The calibration curves were linear up to a concentration of 20 mM glucose and glutamine and up to 10 mM for glutamate. The lower detection limit amounted to be 0.05 mM for the glucose and glutamate sensor, respectively, and 0.1 mM for the glutamine sensor. Experiments in cell-culture medium have demonstrated a good correlation between the glutamate, glutamine and glucose concentrations measured with the chip-based biosensors in a differential-mode and the commercially available instrumentation. The obtained results demonstrate the feasibility of the realized microfluidic biosensor chip for monitoring of bioprocesses.		Amsterdam	Elsevier	2013		5	Journal of Biotechnology	163	371	376					0168-1656					 4		10.1016/j.jbiotec.2012.03.014		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5493	Article	published	eng	Abulnaga, El-Hussiny; Pinkenburg, Olaf; Schiffels, Johannes; E-Refai, Ahmed; Buckel, Wolfgang; Selmer, Thorsten		Effect of an Oxygen-Tolerant Bifurcating Butyryl Coenzyme A Dehydrogenase/Electron-Transferring Flavoprotein Complex from Clostridium difficile on Butyrate Production in Escherichia coli							2013		9	Journal of bacteriology	195	3704	3713					1098-5530 [E-Journal]					 16				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7279	Article	published	eng	Wiegand, Sandra; Voigt, Birgit; Albrecht, Dirk; Bongaerts, Johannes; Evers, Stefan; Hecker, Michael; Daniel, Rolf; Liesegang, Heiko		Fermentation stage-dependent adaptations of Bacillus licheniformis during enzyme production					London	Biomed Central	2013			Microbial Cell Factories	12	120						1475-2859					 		10.1186/1475-2859-12-120		Fachbereich Chemie und Biotechnologie			         
OPUS4-7248	Article	published	eng	Gebeshuber, Christoph A.; Kornauth, Christoph; Dong, Lihua; Sierig, Ralph; Seibler, Jost; Reiss, Martina; Tauber, Stefanie; Bilban, Martin; Wang, Shijun; Kain, Renate; Böhmig, Georg A.; Moeller, Marcus J.; Gröne, Hermann-Josef; Englert, Christoph; Martinez, Javier; Kerjaschki, Dontscho		Focal segmental glomerulosclerosis is induced by microRNA-193a and its downregulation of WT1							2013		6	Nature Medicine	19	481	487					1078-8956					 4		10.1038/nm.3142		Fachbereich Chemie und Biotechnologie			         
OPUS4-8103	Article	published	eng	Tippkötter, Nils; Al-Kaidy, Huschyar; Wollny, Steffen; Ulber, Roland		Functionalized magnetizable particles for downstream processing in single-use systems			Biotechnological downstream processing is usually an elaborate procedure, requiring a multitude of unit operations to isolate the target component. Besides the disadvantageous space-time yield, the risks of cross-contaminations and product loss grow fast with the complexity of the isolation procedure. A significant reduction of unit operations can be achieved by application of magnetic particles, especially if these are functionalized with affinity ligands. As magnetic susceptible materials are highly uncommon in biotechnological processes, target binding and selective separation of such particles from fermentation or reactions broths can be done in a single step. Since the magnetizable particles can be produced from iron salts and low priced polymers, a single-use implementation of these systems is highly conceivable. In this article, the principles of magnetizable particles, their synthesis and functionalization are explained. Furthermore, applications in the area of reaction engineering, microfluidics and downstream processing are discussed focusing on established single-use technologies and development potential.		Weinheim	Wiley	2013		10	Chemie Ingenieur Technik	85	76	86										 1-2: Special Issue: Single-Use Technology		10.1002/cite.201200130		Fachbereich Chemie und Biotechnologie			         
OPUS4-7245	Article	published	eng	Scheer, Nico; Snaith, Mike; Wolf, C. Roland; Seibler, Jost		Generation and utility of genetically humanized mouse models					Amsterdam	Elsevier	2013		11	Drug Discovery Today	Vol 18	1200	1211					1359-6446					 23-24		10.1016/j.drudis.2013.07.007		Fachbereich Chemie und Biotechnologie			         
OPUS4-6553	Article	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8308	Article	published	eng	Paulßen, Elisabeth; Le, Van So; Lengkeek, Nigel; Pellegrini, Paul; Jackson, Tim; Greguric, Ivan; Weiner, Ron		Influence of Metal Ions on the 68Ga-labeling of DOTATATE					Amsterdam	Elsevier	2013		6	Applied Radiation and Isotopes	82	232	238					1872-9800					 		10.1016/j.apradiso.2013.08.010		Fachbereich Chemie und Biotechnologie			         
OPUS4-5320	Article	published	eng	Huck, Christina; Schiffels, Johannes; Herrera, Cony N.; Schelden, Maximilian; Selmer, Thorsten; Poghossian, Arshak; Baumann, Marcus; Wagner, Patrick; Schöning, Michael Josef		Metabolic responses of Escherichia coli upon glucose pulses captured by a capacitive field-effect sensor			Living cells are complex biological systems transforming metabolites taken up from the surrounding medium. Monitoring the responses of such cells to certain substrate concentrations is a challenging task and offers possibilities to gain insight into the vitality of a community influenced by the growth environment. Cell-based sensors represent a promising platform for monitoring the metabolic activity and thus, the “welfare” of relevant organisms. In the present study, metabolic responses of the model bacterium Escherichia coli in suspension, layered onto a capacitive field-effect structure, were examined to pulses of glucose in the concentration range between 0.05 and 2 mM. It was found that acidification of the surrounding medium takes place immediately after glucose addition and follows Michaelis–Menten kinetic behavior as a function of the glucose concentration. In future, the presented setup can, therefore, be used to study substrate specificities on the enzymatic level and may as well be used to perform investigations of more complex metabolic responses. Conclusions and perspectives highlighting this system are discussed.		Weinheim	Wiley-VCH	2013		5	Physica Status Solidi (A)	210	926	931					0031-8965					 5		10.1002/pssa.201200900		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5985	Article	published	eng	Wilming, Anja; Begemann, Jens; Kuhne, Stefan; Regestein, Lars; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Büchs, Jochen		Metabolic studies of γ-polyglutamic acid production in Bacillus licheniformis by small-scale continuous cultivations					Amsterdam	Elsevier	2013		8	Biochemical engineering journal	Vol. 73	29	37					1873-295X (E-Journal); 1369-703X (Print)					 				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6060	Article	published	eng	Dutta, Suryendu; Hartkopf-Fröder, Christoph; Witte, Karin; Brocke, Rainer; Mann, Ulrich		Molecular characterization of fossil palynomorphs by transmission micro-FTIR spectroscopy: implications for hydrocarbon source evaluation					Amsterdam	Elsevier	2013		10	International journal of coal geology	Vol. 115	13	23					1872-7840 (E-Journal); 0166-5162 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8102	Article	published	eng	Thiel, Alexander; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		New zeolite adsorbents for downstream processing of polyphenols from renewable resources			Commercial materials with polyvinylpolypyrrolidone and polymeric amberlites (XAD7HP, XAD16) are commonly used for the adsorptive downstream processing of polyphenols from renewable resources. In this study, beta-zeolite-based adsorbent systems were examined, and their properties were compared to organic resins. Batch adsorption experiments were conducted with synthetic solutions of major polyphenols. Adsorption isotherms and desorption characteristics of individual adsorbent were determined based on these results. Maximum adsorption capacities were calculated using the Langmuir model. For example, the zeolites had capacities up to 203.2 mg/g for ferulic acid. To extend these results to a complex system, additional experiments were performed on rapeseed meal and wheat seed extracts as representative renewable resources. HPLC analysis showed that with 7.5% w/v, which is regarded as the optimum amount of zeolites, zeolites A and B could bind 100% of the major polyphenols as well as release polyphenols at high yields. Additionally, regeneration experiments were performed with isopropyl alcohol at 99°C to evaluate how zeolites regenerate under mild conditions. The results showed only a negligible loss of adsorption capacity and no loss of desorption capacity. In summary, it was concluded that beta-zeolites were promising adsorbents for developing new processes to isolate polyphenols from renewable resources.		Weinheim	Wiley	2013		7	Engineering in Life Sciences	13	239	246										 3		10.1002/elsc.201200188		Fachbereich Chemie und Biotechnologie			         
OPUS4-7249	Article	published	eng	Kornfeld, Jan-Wilhelm; Baitzel, Catherina; Könner, A. Christine; Nicholls, Hayley T.; Vogt, Merly C.; Herrmanns, Karolin; Scheja, Ludger; Haumaitre, Cécile; Wolf, Anna M.; Knippschild, Uwe; Seibler, Jost; Cereghini, Silvia; Heeren, Joerg; Stoffel, Markus; Brüning, Jens C.		Obesity-induced overexpression of miR-802 impairs glucose metabolism through silencing of Hnf1b					Cham	Springer Nature	2013		4	Nature	494	111	115				0028-0836						 7435		10.1038/nature11793		Fachbereich Chemie und Biotechnologie			         
OPUS4-7247	Article	published	eng	Michalak, Ewa Malgorzata; Nacerddine, Karim; Pietersen, Alexandra; Beuger, Vincent; Pawlitzky, Inka; Cornelissen-Steijger, Paulien; Wientjens, Ellen; Tanger, Ellen; Seibler, Jost; Lohuizen, Maarten van; Jonkers, Jos		Polycomb group gene Ezh2 regulates mammary gland morphogenesis and maintains the luminal progenitor pool					Oxford	Oxford University Press	2013		10	Stem Cells	Vol 31	1910	1920					1549-4918					 9		10.1002/stem.1437		Fachbereich Chemie und Biotechnologie			         
