OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3022	Article	published	eng	Mang, Thomas		Thermosensitive Magnetic Nanoparticles for Bioanalytical and Therapeutical Applications							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1006	1007				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6058	Article	published	eng	Heinze, Daniel; Mang, Thomas; Peter, Karin; Möller, Martin; Weichold, Oliver		Synthesis of low molecular weight poly(vinyl acetate) and its application as plasticizer			Poly(vinyl acetate), PVAc, with a degree of polymerization Xn = 10 was prepared by chain-transfer radical polymerization using carbon tetrachloride and used as oligomeric plasticizer for commercial PVAc. However, the chlorinated chain ends cause a low thermal stability requiring mild Cl/H substitution. The product exhibits high thermal stability and excellent melt-compounding properties. Blends of oligomeric and commercial PVAc show single glass transition temperatures which decrease with higher oligomer content and exhibit small negative deviations from Fox' linear additivity rule. This indicates plasticization and miscibility being mainly due to entropic effects. Injection-moulded thick specimens show ductile behaviour at oligomer contents >10 wt %, while sheets with a thickness of 0.2–0.5 mm appear flexible already at 7.5 wt %. The oxygen permeability coefficients are an order of magnitude lower than those of low-density polyethylene. Due to the sum of their properties, the plasticized sheets present a promising alternative in the preparation of barrier materials.		New York	Wiley	2014			Journal of applied polymer science	131	Article No. 40226						1097-4628 (E-Journal); 0021-8995 (Print)					 9		10.1002/app.40226		Fachbereich Chemie und Biotechnologie			         
OPUS4-9537	Article	published	eng	Eckert, Alexander; Abbasi, Mozhdeh; Mang, Thomas; Saalwächter, Kay; Walther, Andreas		Structure, Mechanical Properties, and Dynamics of Polyethylenoxide/Nanoclay Nacre-Mimetic Nanocomposites			Nacre-mimetic nanocomposites based on high fractions of synthetic high-aspect-ratio nanoclays in combination with polymers are continuously pushing boundaries for advanced material properties, such as high barrier against oxygen, extraordinary mechanical behavior, fire shielding, and glass-like transparency. Additionally, they provide interesting model systems to study polymers under nanoconfinement due to the well-defined layered nanocomposite arrangement. Although the general behavior in terms of forming such layered nanocomposite materials using evaporative self-assembly and controlling the nanoclay gallery spacing by the nanoclay/polymer ratio is understood, some combinations of polymer matrices and nanoclay reinforcement do not comply with the established models. Here, we demonstrate a thorough characterization and analysis of such an unusual polymer/nanoclay pair that falls outside of the general behavior. Poly(ethylene oxide) (PEO) and sodium fluorohectorite form nacre-mimetic, lamellar nanocomposites that are completely transparent and show high mechanical stiffness and high gas barrier, but there is only limited expansion of the nanoclay gallery spacing when adding increasing amounts of polymer. This behavior is maintained for molecular weights of PEO varied over four orders of magnitude and can be traced back to depletion forces. By careful investigation via X-ray diffraction and proton low-resolution solid-state NMR, we are able to quantify the amount of mobile and immobilized polymer species in between the nanoclay galleries and around proposed tactoid stacks embedded in a PEO matrix. We further elucidate the unusual confined polymer dynamics, indicating a relevant role of specific surface interactions.		Washington, DC	ACS Publications	2020		9	Macromolecules	53	1716	1725					1520-5835					 5		10.1021/acs.macromol.9b01931		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC-ND 3.0		         
OPUS4-2987	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.		Stereospecificity of peptide synthesis by means of phosphorus derivatives: a model of peptide synthesis in molecular evolution / Kricheldorf, Hans R. ; Mang, Thomas							1983		8	International Journal of Biological Macromolecules. 5 (1983), H. 5		258	266				0141-8130						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3901	Article	published	eng	Mang, Thomas; Kolz, J.; Goga, N.; Casanova, F.		Spatial localization with single-sided NMR sensors / Kolz, J. ; Goga, N. ; Casanova, F. ; Mang, T. ; Blümich, B.							2007		13	Applied Magnetic Resonance. 32 (2007), H. 1-2		171	184				0937-9347						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3004	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Recycling of Polymeric Composites					Weinheim	Wiley-VCH	1998		373 S. : Ill., graph. Darst.	Invited and contributing lectures presented at the 38th Microsymposium on Recycling of Polymers : held in Prague, Czech Republic, July 14 - 17, 1997 / International Union of Pure and Applied Chemistry, Macromolecular Division. Symposium ed. J. Kahovec.		147	156										 				Fachbereich Chemie und Biotechnologie		Macromolecular symposia ; 135 ; Microsymposium on Recycling of Polymers <38, 1997, Praha>	         
OPUS4-3023	Article	published	eng	Mang, Thomas		Polymer Magnetic Particles for Isolating Biomolecules, Especially Nucleic Acids							2004		1	Biomedizinische Technik = Biomedical Engineering. 49 (2004), H. 2		1008	1009				0013-5585						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2988	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones. 1. Copolymerizations of glycolide and &beta-caprolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1984		8	Macromolecules. 17 (1984), H. 10		2173	2181				0024-9297						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2989	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones, 2. Copolymerization of glycolide with &#946;-propiolactone,  &#967;-butyrolactone or &#948;-valerolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1985		21	Die makromolekulare Chemie. 186 (1985), H. 5		955	976				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2995	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Monodisperse latex particles with functional groups					Dresden	Univ.	1992		20	Modification of polymers : 4th Dresden Polymer Discussion ; September 22 to 25, 1992 at Gaussig / Dresden University of Technology, Department of Macromolecular Chemistry and Textile Chemistry; Institute of Polymer Technology Dresden. [Organizers: Claudia Kummerlöwe ...]		68	88										 				Fachbereich Chemie und Biotechnologie		Dresdner Polymer Discussion <4, 1992, Gaußig>	         
