OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2318	Article	published	deu	Klocke, Martina		Lernfabrik - externer Ort für Personalentwicklung					Bielefeld	Bertelsmann	1995		198 S. : Ill., graph. Darst.	Entwicklung und Umsetzung regionaler Qualifizierungsstrategien : Reader zum Workshop am 21.02.1994 in Berlin / Hrsg.: Bundesinstitut für Berufsbildung. Christel Alt ... (Hrsg.)		89	94				3-7639-0531-6						 				Fachbereich Maschinenbau und Mechatronik		Bundesinstitut für Berufsbildung <Berlin; Bonn> Tagungen und Expertengespräche zur beruflichen Bildung ; 24 ; in der Vorlage fälschlicherweise: Marina Klocke	         
OPUS4-2319	Article	published	eng	Klocke, Martina		Study Units in the CIM-Oriented Study Factory					Berlin [u.a.]	Springer	1995		237 S. : graph. Darst.	Qualification for Computer-Integrated Manufacturing. Hrsg.: Felix Rauner		38	51				3-540-19971-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2320	Article	published	deu	Klocke, Martina		Kiel – eine Fachhochschule macht Stadtteilarbeit					Kiel		2000																 				Fachbereich Maschinenbau und Mechatronik		http://www.zukunft-der-regionen.de (aufgerufen am 17.07.2006)	         
OPUS4-2321	Book	published	deu	Klocke, Martina		Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]					Kiel	Fachhochschule	2003		77 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2322	Article	published	deu	Klocke, Martina		CNC-Technik holt auf bei der Feinbearbeitung / Voelmy, M.							1981			VDI-Nachrichten (1981)													 				Fachbereich Maschinenbau und Mechatronik		vom 18.12.1981. Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke	         
OPUS4-5183	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau und Mechatronik							2012		24	VDI-Workshop Projektorientiertes und problem-basiertes Lernen (PBL) in der Ingenieurausbildung		1	25										 				Fachbereich Maschinenbau und Mechatronik		25 Folien zum eingeladenen Vortrag beim VDI-Workshop. Darmstadt, 22./23.11.2012	         
OPUS4-5184	Conference Proceeding	published	deu	Klocke, Martina		Projektmodul im Bachelorstudiengang Maschinenbau bzw. Mechatronik							2011		24	Hochschulrektorenkonferenz HRK nexus : Kompetenzorientiertes Prüfen in den Ingenieurwissenschaften und in der Informatik. Gemeinsame Tagung von 4ING und nexus. 29.3.2011 Bremen		1	25										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8761	Part of a Book	published	deu	Klocke, Martina		Schulter an Schulter – Zusammenarbeit in einem differenzierten Hochschulsystem					Münster	Waxmann	2018		5	Lehre und Lehrentwicklung an Fachhochschulen – Festschrift für Prof. Dr. med. W. Huhn		75	80				978-3-8309-3782-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2341	Article	published	deu	Klocke, Martina; Jochimsen, P.		Fachhochschulen sind leistungsorientierte Partner der Wirtschaft / Jochimsen, P. ; Klocke, M.					Oldenburg	Verl. Kommunikation und Wirtschaft	1996		260 S. : zahlr. Ill.	Zwischen Ostsee und Nordsee : Wirtschaft im Bezirk der IHK zu Kiel / hrsg. in Zu-sammenarbeit mit der Industrie- und Handelskammer zu Kiel. Red.: Wolf-Rüdiger Janzen. 3., völlig neue Ausg.		66	69				388363140X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8760	Part of a Book	published	deu	Klocke, Martina; Katz, Christiane		Heterogenität von MINT-Studierenden als Herausforderung					Nürnberg	Technische Hochschule Nürnberg Georg Simon Ohm	2017		5	Tagungsband zum 3. Symposium zur Hochschullehre in den MINT-Fächern		31	36										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2315	Article	published	deu	Klocke, Martina; Lenk, A.		Hilfe zur Selbsthilfe							1993		1	Lernfeld Betrieb (1993)		26	27				0930-4460						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2338	Article	published	deu	Klocke, Martina; Lenk, Antje		Innovationstransfer auf der Basis von Akzeptanz und Zusammenarbeit / Lenk, Antje ; Klocke, Martina							1993		2	Berufsbildung in Wissenschaft und Praxis. BWP. 22 (1993), H. 5		43	45				0341-4515						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8762	Article	published	deu	Klocke, Martina; Richert, Vera; Sube, Maike		Vier Jahre „Guter Studienstart im Ingenieurbereich“: Entwicklung und Perspektiven des „Nullten Semesters“ in Aachen			Bereits 2015 wurde in der Zeitschrift „Qualität in der Wissenschaft“ (QiW) über das Kooperationsprojekt „Guter Studienstart im Ingenieurbereich“, das Orientierungssemester von RWTH und FH Aachen, berichtet. In diesem Artikel legen wir den Schwerpunkt auf die Entwicklung des Projekts in den Jahren 2015 bis 2018 und geben eine Rückschau sowie einen Ausblick auf die Entwicklungsperspektiven nach dem offiziellen Projektende.		Bielefeld	Universitätsverlag Webler	2018		5	Zeitschrift für Beratung und Studium	13	17	22					1860-3068					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2311	Article	published	deu	Klocke, Martina; Spur, G.		Keramografische Untersuchungen an Edelkorundschleifscheiben / Spur, G. ; Klocke, M.							1985		12	Jahrbuch Schleifen, Honen, Läppen und Polieren. 53. Ausgab (1985)		255	267				0172-245X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-581	Book	published	deu	Knepper, Ludger		Staplereinsatzkonzept Rohstofflagerplatz einer Papierfabrik					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-582	Book	published	deu	Knepper, Ludger		Konzeptentwicklung verkehrstechnische Organisation des Pfortenbereichs eines Industrieunternehmens					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-583	Book	published	deu	Knepper, Ludger		Entwicklung neuer Generalbebauungsplan für ein Industrieunternehmen					FH Aachen		2001																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-584	Book	published	deu	Knepper, Ludger		Konzeptentwicklung Distributionszentrum für Tissue-Papiere					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-585	Book	published	deu	Knepper, Ludger		Procurement Optimizer – Rechner- und internetgestütztes Tool zur Optimierung der Materialbeschaffung in der Produktion					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-586	Book	published	deu	Knepper, Ludger		Aufbau eines Benchmark-Systems für operative Unternehmensprozesse					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
