OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7991	Article	published	eng	Lagemaat, Miriam W.; Maas, Marnix C.; Vos, Eline K.; Bitz, Andreas; Orzada, Stephan; Weiland, Elisabeth; Uden, Mark J. van; Kobus, Thiele; Heerschap, Arend; Scheenen, Tom W. J.		(31) P MR spectroscopic imaging of the human prostate at 7 T: T1 relaxation times, Nuclear Overhauser Effect, and spectral characterization					Weinheim	Wiley	2015		11	Magnetic Resonance in Medicine	73	909	920					1522-2594					 3		10.1002/mrm.25209		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7168	Article	published	eng	Helmig, Ilka		A few (hi)stories about french illustration					Karlsruhe	Slanted Publishers	2015		7	Slanted		210	217					1867-6510					 25 (Paris)							         
OPUS4-7330	Article	published	eng	Schiffels, Johannes; Selmer, Thorsten		A flexible toolbox to study protein-assisted metalloenzyme assembly in vitro					Weinheim	Wiley	2015		12	Biotechnology and Bioengineering	112	2360	2372					1097-0290					 11		10.1002/bit.25658		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7523	Conference Proceeding	published	eng	Limpert, Nicolas; Schiffer, Stefan; Ferrein, Alexander		A Local Planner for Ackermann-Driven Vehicles in ROS SBPL							2015		5	Proceedings of the International Conference on Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech), 2015		172	177										 		10.1109/RoboMech.2015.7359518		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7361	Article	published	eng	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		A new model for the description of the heat transfer for plane thermo-active geotechnical systems based on thermal resistances					Berlin	Springer	2015		10	Acta Geotechnica	10	219	229					1861-1133					 2		10.1007/s11440-014-0311-6		Fachbereich Energietechnik			         
OPUS4-7360	Article	published	eng	Chen, Tao; Clauser, Christoph; Marquart, Gabriele; Willbrand, Karen; Mottaghy, Darius		A new upscaling method for fractured porous media					Amsterdam	Elsevier	2015		8	Advances in Water Resources	80	60	68					0309-1708					 		10.1016/j.advwatres.2015.03.009		Fachbereich Energietechnik		Corrigendum 2019: https://doi.org/10.1016/j.advwatres.2019.01.004	         
OPUS4-8094	Article	published	eng	Thiel, Alexander; Muffler, Kai; Tippkötter, Nils; Suck, Kirstin; Sohling, Ulrich; Hruschka, Steffen M.; Ulber, Roland		A novel integrated downstream processing approach to recover sinapic acid, phytic acid and proteins from rapeseed meal			BACKGROUND Currently, several techniques exist for the downstream processing of protein, phytic acid and sinapic acid from rapeseed and rapeseed meal, but no technique has been developed to separate all of the components in one process. In this work, two new downstream processing strategies focusing on recovering sinapic acid, phytic acid and protein from rapeseed meal were established.  RESULTS The sinapic acid content was enhanced by a factor of 4.5 with one method and 5.1 with the other. The isolation of sinapic acid was accomplished using a zeolite-based adsorbent with high adsorptive and optimal desorption characteristics. Phytic acid was isolated using the anion-exchange resin Purolite A200®. In addition, the processes resulted in two separated protein fractions. The ratios of globulin and albumin ratio to the total protein were 59.2% and 40.1%, respectively. The steps were then combined in two different ways: (a) a ‘sequential process’ using the zeolite and A200 in batch processes; and (b) a ‘parallel process’ using only A200 in a chromatographic system to separate all of the compounds.  CONCLUSIONS It can be concluded that isolation of all three components was possible in both processes. These could enhance the added value of current processes using rapeseed meal as a protein source. © 2015 Society of Chemical Industry		Weinheim	Wiley	2015		7	Journal of Chemical Technology and Biotechnology	90	1999	2006										 11		10.1002/jctb.4664		Fachbereich Chemie und Biotechnologie			         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7090	Article	published	eng	Schiffer, Stefan; Ferrein, Alexander; Lakemeyer, Gerhard		Abstracting Away Low-Level Details in Service Robotics with Fuzzy Fluents							2015		3	Model-Driven Knowledge Engineering for Improved Software Modularity in Robotics and Automation. Workshop at European Robotics Forum 2015 Vienna, Austria, March 11-13, 2015.		1	4										 				Fachbereich Elektrotechnik und Informationstechnik			         
