OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2993	Book	published	deu	Paschmann, Hans		100 Jahre Bauwesen FH Aachen 1900 - 2000 : Fachbereiche Architektur und Bauingenieurwesen / [Schriftleitung: H. Paschmann]					Aachen	Fachhochschule Aachen	2000		237 S. : zahlr. Ill. und graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 70	         
OPUS4-1404	Book	published	deu	Kettern, Jürgen		Abwassertechnik in Forschung und Praxis : Vorträge anlässlich der Jubiläumsveranstaltung "20 Jahre Oswald-Schulze-Stiftung" / Red. Bearb.: J. T. Kettern					Gladbach	Oswald-Schulze-Stiftung	1992		219 S : Ill., graph. Darst														 				Fachbereich Bauingenieurwesen		Jubiläumsveranstaltung 20 Jahre Oswald-Schulze-Stiftung ; (1991, Aachen); Mitteilungen der Oswald-Schulze-Stiftung ; H. 15	         
OPUS4-1492	Book	published	deu	Polumsky, Dieter		Analyse und Prognose des Güterverkehrs im Raum Mittelrhein / Rothschuh, Bruno [Mitarb.] ... Polumsky, Dieter [Mitarb.]					Aachen	Selbstverl.	1977		ca. 260 S.								3-88354-057-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land / Berichte - Institut fuer Stadtbauwesen, RWTH Aachen; 9a	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1347	Book	published	deu	Baltzer, Wolfgang		Ausgestaltung von Brand-Notbeleuchtung und Leitsystemen zur Fluchtwegkennzeichnung in Straßentunneln : Systematik der Leitsysteme ; [Bericht zum Forschungs- und Entwicklungsvorhaben 03.351/2001/FRB des Bundesministeriums für Verkehr, Bau- und Wohnungswese					Bonn	Bundesministerium für Verkehr, Bau- und Wohnungswesen, Abt. Straßenbau, Straßenverkehr	2004		56 S. : Ill., graph. Darst.								3-936892-30-X						 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 892	         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
OPUS4-1511	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdr.					Aachen	LBB	1996		95 S. : Ill., graph. Darst.								3-930860-30-9						 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19	         
OPUS4-240	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck			Siebel, Lothar: Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck / Lothar Siebel. Aachen: LBB 1996. 95 S. : Ill., graph. Darst. (Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19) ISBN 3-930860-30-9				1996										3-930860-30-9			Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW			 			Bauteil; Bewertung; Bauphysik	Fachbereich Bauingenieurwesen			         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1352	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.		Befolgung von Verkehrsbeeinflussungsanlagen in Tunneln in Abhängigkeit von der Ausstattung / H. J. Kayser ; W. Baltzer					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1982		82 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 372	         
