OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5286	Book	published	eng	Hack, Stefan; Lindemann, Markus		Enterprise SOA Roadmap					Bonn	Galileo Pr.	2008		417 S. : Ill., graph. Darst.								1-59229-162-7						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5288	Article	published	eng	Palmer, J. W.; Lindemann, Markus		Business models and market mechanisms : evaluating efficiency in consumer electronic markets							2003		15	Data base and advanced information systems. Bd. 34 (2003), H. 2		23	38					0105-9912					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5291	Article	published	eng	Lindemann, Markus; Schmid, Beat F.		Framework for specifying, building and operating electronic markets							1999		14	International journal of electronic commerce. Vol. 3 (1998/99), No. 2		7	21					1086-4415					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5293	Conference Proceeding	published	eng	Lindemann, Markus; Runge, Alexander		Electronic contracting within the reference model for electronic markets						Euro-Arab Management School	1998		15	Proceedings of the Sixth European Conference on Information Systems, ECIS 1998, Aix-en-Provence, France, June 4-6, 1998 / Walter Baets (ed.)		44	59				849238333X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5295	Conference Proceeding	published	eng	Schmid, Beat F.; Lindemann, Markus		Elements of a reference model for electronic markets					Los Alamos, CA	IEEE Computer Society Pr.	1998		8	System sciences : proceedings. Vol. 4: Internet and the digital economy track / Thirty-first Hawaii International Conference on Systems Science : HICSS'98, Big Island of Hawaii, January 6-9, 1998 / ed. by Robert W. Blanning and David R. King. IEEE catalog ; 98TB100216		193	201				0-8186-8242-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5298	Conference Proceeding	published	eng	Klein, Stefan; Lindemann, Markus	Vogel, Douglas R.	New architectures for web-enabled EDI-applications and their impact on VANS					Kranj	Moderna organizacija	1997		17	Global business in practice : proceedings of the Tenth International Bled Electronic Commerce Conference BLED '97, Bled, Slovenia, June 9-11 1997		556	573										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5302	Article	published	eng	Lindemann, Markus; Runge, Alexander		Permanent IT-support in electronic commerce transactions							1997		2	Electronic markets : the international journal of networked business. Vol. 7 (1997), iss. 1		18	20					1422-8890					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5714	Conference Proceeding	published	eng	Herzwurm, Georg; Pietsch, Wolfram		Introduction of RePriCo’13					Univ.	Duisburg-Essen	2013		III, 266 S.	19th International Working Conference on Requirements Engineering: Foundation for Software Quality (REFSQ 2013) : proceedings of the REFSQ 2013 Workshops CreaRE, IWSPM, and RePriCo, the REFSQ 2013 Empirical Track (Empirical Live Experiment and Empirical Research Fair), the REFSQ 2013 Doctoral Symposium, and the REFSQ 2013 Poster Session. ICB-research report. No. 56		103	105					ISSN 1860-2770 (Print ) ; ISSN 1866-5101 (Online)					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3855	Article	published	eng	Mischke, Winfried		Kurzkommentierung der §§ 433, 436, 446 - 453, 474 - 479 BGB							2009			LexisNexis : Elektronische Ressource / Recht  (2009)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3840	Article	published	eng	Mischke, Winfried		Die Garantie im Kaufrecht							1995		3	Betriebs-Berater. 50 (1995), H. 22		1093	1096				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4179	Article	published	eng	Fredebeul-Krein, Markus; Knoben, Werner		Long term risk sharing contracts as an approach to establish public–private partnerships for investment into next generation access networks							2010		11	Telecommunications Policy	34	528	539				0308-5961						 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2216	Book	published	eng	Mackenstein, Hans		The European system of central banks in relation to the Deutsche Bundesbank : a comparative study of the two institutions and their political and social environment / by Hans Wilhelm Mackenstein					Birmingham		1992		47 Bl.														 				Fachbereich Wirtschaftswissenschaften		Birmingham, Univ., Diss., 1992	         
OPUS4-2217	Book	published	eng	Mackenstein, Hans; Marsch, Steve		The international relations of the European Union / by Steve Marsh and Hans Mackenstein					Harlow [u.a.]	Pearson Education	2005		XX, 305 S.								0-582-47293-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
