OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1109	Article	published	eng	Pietsch, Wolfram; Kurbel, K.; Labentz, M.		Prototyping und Projektmanagement bei großen Entwicklungsteams / Kurbel, K., Labentz, M., Pietsch, W.							1987		9	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 2 (1987), H. 1		6	15				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1120	Article	published	deu	Starke, Günther; Beckmann, L.-H.; Rogos, J.; Schmall, K-H. (u.a.)		Sensoren in der automatisierten Schweisstechnik							1987		86			61	147										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Schweissen mit Robotern. Vortragsband zum Aachener Kolloquium, Schweissen mit Robotern, Aachen, 30.03.1987-31.03.1987	         
OPUS4-1121	Article	published	deu	Starke, Günther		Nahtfuehrungssensor zur adaptiven Steuerung von Handhabungseinrichtungen fuer das Lichtbogenschweissen							1987		1	Schweissen und Schneiden. 39 (1987), H. 4		191	192				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1194	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls							1987		6	Sterne und Weltraum. 26 (1987), H. 2		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1262	Book	published	deu	Rick, Heino; Rautenberg, Hans Günter		Die Prüfung zum vereidigten Buchprüfer in 1000 [tausend] Fragen und Antworten / hrsg. von Gustav Wrenger . Bd. 2 : Betriebswirtschaftslehre / von Hans Günter Rautenberg ; Heino Rick					Köln	Deubner	1987		VII, 145 S.								3-88606-115-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1399	Book	published	deu	Kettern, Jürgen; Grünebaum, Thomas; Frechen, Franz-Bernd		Standzeituntersuchungen an Kompostfiltern und Ausarbeitung von Bau- und Betriebsanleitungen für Erd- und Kompostfilter im Bereich von Kläranlagen : Abschlußbericht über ergänzende Untersuchungen / Thomas Grünebaum; Jürgen T. Kettern; Franz-Bernd Frechen.					Aachen		1987		ca 180 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Kompostfilter zur Abluftbehandlung auf Kläranlagen 2	         
OPUS4-1400	Book	published	deu	Kettern, Jürgen		Untersuchungen über die Einsatzmöglichkeiten und -grenzen mehrstufiger, insbesondere biologischer Behandlungsverfahren für Sickerwasser aus Hausmüll-, Misch- und Sondermülldeponien mit Bilanzierung anorganischer und organischer Einzelsubstanzen : Abschluß					Aachen		1987		IV, 115 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Investigations on operational possibilities and limitations of multi stage, especially biological treatment process for leachate from domestic waste-, hazardous waste- and combined domestic and hazardous waste landfill sites with a review of orga	         
