OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1525	Book	published	deu	Ley, Wilfried		Trägersysteme : Gemeinschaftsveranstaltung der FH Aachen und der DGLR / 8. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 9. November 1995 / Ley, Wilfried [Hrgs.]					Bonn	DGLR	1995		VII, 245 S. : Ill., graph. Darst.								3-922010-92-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5021	Conference Proceeding	published	eng	Kowalski, Julia; Bartelt, Perry; McElwaine, J.		Two-phase debris flow modeling							2007			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-08119	         
OPUS4-5022	Conference Proceeding	published	eng	Kowalski, Julia; McElwaine, J.		Two-phase debris flow modeling							2008			Geophysical Research Abstracts													 				Fachbereich Luft- und Raumfahrttechnik		A-01048	         
OPUS4-5017	Doctoral Thesis	published	eng	Kowalski, Julia		Two-phase Modeling of Debris Flows					Berlin	Mensch und Buch	2008		148								978-3-86664-524-0						 				Fachbereich Luft- und Raumfahrttechnik		Diss., Eidgenössische Technische Hochschule ETH Zürich, Nr. 17827, 2008	         
OPUS4-1594	Article	published	eng	Wittmann, Klaus; Gillessen, F.; Otto, G.; Röstel, R.		Undercooling and solidification of metallic melts suspended in a non-nucleating matrix: Experiment NUCAL of the German Spacelab Mission D-2							1996		5	Acta Astronautica. 38 (1996), H. 1		63	68				0094-5765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1449	Book	published	deu	Cordewiner, Hans-Josef; Schoerner, M.; Koch, R.; Bachner, E.		Untersuchungen zum Einsatz eines CAD-Systems fuer den Konstruktionsbereich der Zentralabteilung Allgemeine Technologie der Kernforschungsanlage Juelich					Aachen	Gesellschaft fuer Elektronische Informationsverarbeitung	1983																 				Fachbereich Luft- und Raumfahrttechnik		Report	         
OPUS4-1459	Book	published	deu	Gerhardt, Hans Joachim		Untersuchungen zur aerodynamischen Detailoptimierung von Personenkraftwagen mit Hilfe von Modellversuchen im Windkanal / Carl Kramer ; Hans-Joachim Gerhardt; Siegfried Scherer					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02633-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2633: Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-1465	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Untersuchungen zur Lagesicherung von Flachdächern mittels Kies- und Plattenabdeckungen					Stuttgart	IRB-Verl.	1982		26, [18] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-5380	Doctoral Thesis	published	deu	Dahmann, Peter		Untersuchungen zur Wirksamkeit von Filtern in hydraulischen Anlagen							1992		VI, 160 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-8376	Article	published	deu	Röth, Thilo; Pielen, Michael; Wolff, Klaus; Lüdiger, Thomas		Urbane Fahrzeugkonzepte für die Shared Mobility			Urbane Mobilitätskonzepte der Zukunft erfordern neue Unternehmensformen, idealerweise aus Old Economy und New Economy, sowie eine enge Anbindung an die gesellschaftsrelevante Zukunftsforschung. Für neue Fahrzeugkonzepte des Carsharing bedeutet dies, dass alle kostenverursachenden Faktoren erfasst und analysiert werden müssen. Die FH Aachen, share2drive und FEV geben einen Ausblick auf die zukünftige Fahrzeugklasse der Personal Public Vehicles als „Rolling Device“.		Wiesbaden	Springer Vieweg	2018		5	Automobiltechnische Zeitschrift - ATZ	120	18	23					0001-2785					 1		10.1007/s35148-017-0176-8		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
