OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6381	Conference Proceeding	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3624	Article	published	deu	Traud, S.; Gottschling, C.; Haas, J.; Gatzweiler, Karl-Heinz; Weber, Hans-Joachim		Internet-Server für die Kardiotechnik an der Fachhochschule Aachen/Jülich							1996		3	Kardiotechnik. 4 (1996), H. 3		82	85				0941-2670						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6828	Article	published	eng	Thust, Marion; Schöning, Michael Josef; Frohnhoff, S.; Arens-Fischer, R.; Kordos, P.; Lüth, H.		Porous silicon as a substrate material for potentiometric biosensors							1996		3	Measurement Science and Technology	7	26	29										 1		10.1088/0957-0233/7/1/003		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3651	Article	published	eng	Terstegge, Andreas; Weber, Stefan; Herzog, H.; Müller-Gärtner, Hans- W. [u.a.]		High resolution and better quantification by tube of responsemodelling in 3D PET reconstruction					New York	Inst. of Electrical and Electronic Engineers	1996		S. 275 - 1088 : Ill., graph. Darst.	Selected papers from the 1996 Nuclear Science Symposium : Marriott Hotel, Anaheim, California, November 3rd - November 9th, 1996		1603	1607										 				Fachbereich Medizintechnik und Technomathematik		Nuclear Science Symposium <1996, Anaheim, Calif.> ; (IEEE transactions on nuclear science ; 44,3,1)	         
OPUS4-1558	Article	published	eng	Staat, Manfred		Problems and Chances for Probabilistic Fracture Mechanics in the Analysis of Steel Pressure Boundary Reliability					Vienna		1996		12	Technical feasibility and reliability of passive safety systems for nuclear power plants. Proceedings of an Advisory Group Meeting held in Jülich, 21-24 November 1994		43	55										 				Fachbereich Medizintechnik und Technomathematik		IAEA-TECDOC-920 ; Onlinezugriff erfolgt auf die überarb. Ausg. 2006	         
OPUS4-2450	Article	published	eng	Staat, Manfred		Probabilistic assessment of the fracture mechanics behaviour of an HTR-module primary circuit pressure boundary							1996		15	Nuclear Engineering and Design. 160 (1996), H. 1-2		221	236				0029-5493						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1829	Article	published	eng	Schöning, Michael Josef; Tsarouchas, D.; Schaub, A.; Beckers, L. (u.a.)		A highly long-term stable silicon-based pH sensor using pulsed laser deposition technique							1996		5	Sensors and Actuators B. 35 (1996), H. 1-3		228	233				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1878	Article	published	eng	Schöning, Michael Josef; Thust, M.; Vetter, J.; Kordos, P. (u.a.)		A long-term stable penicillin-sensitive potentiometric biosensor with enzyme immobilized by heterobifunctional crosslinking							1996		6			115	121				0378-4304						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1963	Article	published	deu	Schöning, Michael Josef; Thust, M.; Steffen, A.; Kordos, P.; Lüth, H.; Kauffmann, F.; Hoffmann, B.		Halbleiter-Biosensoren für den Penicillin-Nachweis in wäßrigen Lösungen					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		143	148				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-1899	Article	published	deu	Schöning, Michael Josef; Thust, M.		Miniaturisierbare Halbleitersensoren für die Penicillinbestimmung in der Biotechnologie							1996		3	MessTec. 3 (1996)		82	85				0947-4234						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1962	Article	published	deu	Schöning, Michael Josef; Schaub, A.; Beckers, L.; Zander, W.		Dünne Al2O3-Schichten für pH-Sensoren auf Halbleiterbasis mittels Laserablation					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		381	386				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
OPUS4-2037	Article	published	eng	Schöning, Michael Josef; Crott, M.; Ronkel, F.; Thust, M.; Schultze, J. W.; Kordos, P.; Lüth, H.		A capacitive chemical sensor based on porous silicon					Gif-sur-Yvette	Ed. Frontières	1996		XLIV, 1087, 20 S : Ill., graph. Darst.	Proceedings of the 26th European Solid State Device Research Conference : Congress Centre, Bologna, Italy, 9 - 11 September 1996 / ESSDERC '96. Ed. by G. Baccarani		907	910				2-86332-196-X						 				Fachbereich Medizintechnik und Technomathematik		ESSDERC ; (26, 1996, Bologna) ; European Solid State Device Research Conference (ESSDERC)	         
