OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7851	Article	published	eng	Lopes, Pedro; Leandro, Jorge; Carvalho, Rita F.; Bung, Daniel Bernhard		Alternating skimming flow over a stepped spillway					Berlin	Springer	2017		20	Environmental Fluid Mechanics	17	303	322					1573-1510					 2		10.1007/s10652-016-9484-x		Fachbereich Bauingenieurwesen			         
OPUS4-8431	Article	published	deu	Kerres, Karsten; Siekmann, Marko		Wie kommuniziere ich prognosegestützte Instandhaltungsstrategien erfolgreich in politischen Entscheidungsgremien?					Essen	Vulkan-Verl.	2017	28.06.2018	4	3 R. Fachzeitschrift für sichere und effiziente Rohleitungssysteme		47	51					2191-9798					 12				Fachbereich Bauingenieurwesen			         
OPUS4-8115	Article	published	deu	Hebel, Christoph		Erfahrungen mit der RIN und aktuelle Weiterentwicklungen					Bonn	Kirschbaum-Verlag	2017		5	Straßenverkehrstechnik: Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	61	443	448					0039-2219					 7				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8242	Article	published	deu	Peterson, Leif Arne; Röth, Thilo; Uibel, Thomas		Einsatz von Holzwerkstoffen in Fahrzeugstrukturen					Köln	Bruderverlag	2017		6	Bauen mit Holz		32	38					0005-6545					 3				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		gedruckt in der Bereichsbibliothek Bayernallee	         
OPUS4-8275	Article	published	deu	Laumann, Jörg; Mainz, Stefan; Krahwinkel, Manuel		Traglastuntersuchungen an Koppelpfetten bei Biegung um die schwache Achse und Torsion					Weinheim	Wiley	2017		11	Stahlbau	86	1005	1016					0038-9145					 11		10.1002/stab.201710544		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8279	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Artificial Neural Networks and pattern recognition for air-water flow velocity estimation using a single-tip optical fibre probe					Amsterdam	Elsevier	2017		9	Journal of Hydro-environment Research	19	150	159					1570-6443					 3		10.1016/j.jher.2017.08.004		Fachbereich Bauingenieurwesen			         
OPUS4-8280	Article	published	eng	Kerpen, Nils B.; Bung, Daniel Bernhard; Valero, Daniel; Schlurmann, Torsten		Energy dissipation within the wave run-up at stepped revetments					Berlin	Springer	2017		5	Journal of Ocean University of China	16	649	654					1993-5021					 4		10.1007/s11802-017-3355-z		Fachbereich Bauingenieurwesen			         
OPUS4-9040	Article	published	eng	Wolisz, Henryk; Schütz, Thomas; Blanke, Tobias; Hagenkamp, Markus; Kohrn, Markus; Wesseling, Mark; Müller, Dirk		Cost optimal sizing of smart buildings' energy system components considering changing end-consumer electricity markets					Amsterdam	Elsevier	2017		13	Energy	137	715	728										 		10.1016/j.energy.2017.06.025		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-8164	Article	published	eng	Höttges, Jörg		QKan - Management of drainage system data with QGIS							2017		5	Free and Open Source Software for Geospatial (FOSS4G) Conference Proceedings	17	95	100										 Article 13				Fachbereich Bauingenieurwesen	CC BY-SA 3.0		         
OPUS4-7723	Article	published	eng	Bayon, Arnau; Valero, Daniel; Garcia-Bartual, Rafael; Vallés-Morán, Francisco José; López-Jiménez, P. Amparo		Performance assessment of OpenFOAM and FLOW-3D in the numerical modeling of a low Reynolds number hydraulic jump			A comparative performance analysis of the CFD platforms OpenFOAM and FLOW-3D is presented, focusing on a 3D swirling turbulent flow: a steady hydraulic jump at low Reynolds number. Turbulence is treated using RANS approach RNG k-ε. A Volume Of Fluid (VOF) method is used to track the air–water interface, consequently aeration is modeled using an Eulerian–Eulerian approach. Structured meshes of cubic elements are used to discretize the channel geometry. The numerical model accuracy is assessed comparing representative hydraulic jump variables (sequent depth ratio, roller length, mean velocity profiles, velocity decay or free surface profile) to experimental data. The model results are also compared to previous studies to broaden the result validation. Both codes reproduced the phenomenon under study concurring with experimental data, although special care must be taken when swirling flows occur. Both models can be used to reproduce the hydraulic performance of energy dissipation structures at low Reynolds numbers.		Amsterdam	Elsevier	2016		13	Environmental Modelling & Software	80	322	335				1364-8152						 		10.1016/j.envsoft.2016.02.018		Fachbereich Bauingenieurwesen			         
